name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,54,20,37.0,8.2,669,55,4659,301,6.4,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/ar/,https://weblate.framasoft.org/translate/framasoft/home/ar/,2024-01-16 11:21:32.330729+00:00,,20,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,54,0,0.0,0.0,669,0,4659,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/bn_BD/,https://weblate.framasoft.org/translate/framasoft/home/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,54,0,0.0,0.0,669,0,4659,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/ca/,https://weblate.framasoft.org/translate/framasoft/home/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,54,54,100.0,100.0,669,669,4659,4659,100.0,2,3.7,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/cs/,https://weblate.framasoft.org/translate/framasoft/home/cs/,2022-11-24 21:15:28.394056+00:00,,57,0,0.0,0,0.0,0,0
German,de,54,54,100.0,100.0,669,669,4659,4659,100.0,1,1.8,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/de/,https://weblate.framasoft.org/translate/framasoft/home/de/,2023-07-12 08:16:09.498033+00:00,,1,0,0.0,0,0.0,0,0
English,en,54,54,100.0,100.0,669,669,4659,4659,100.0,13,24.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/en/,https://weblate.framasoft.org/translate/framasoft/home/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,54,54,100.0,100.0,669,669,4659,4659,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/eo/,https://weblate.framasoft.org/translate/framasoft/home/eo/,2023-06-19 22:14:59.825622+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,54,54,100.0,100.0,669,669,4659,4659,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/es/,https://weblate.framasoft.org/translate/framasoft/home/es/,2022-12-15 09:57:49.410591+00:00,,58,0,0.0,0,0.0,0,0
Basque,eu,54,38,70.3,41.1,669,275,4659,1942,41.6,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/eu/,https://weblate.framasoft.org/translate/framasoft/home/eu/,2024-01-23 12:58:23.307806+00:00,,2,0,0.0,0,0.0,0,0
French,fr,54,54,100.0,100.0,669,669,4659,4659,100.0,4,7.4,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/fr/,https://weblate.framasoft.org/translate/framasoft/home/fr/,2023-03-09 10:57:02.375405+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,54,54,100.0,100.0,669,669,4659,4659,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/hr/,https://weblate.framasoft.org/translate/framasoft/home/hr/,2022-11-28 11:57:18.469989+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,54,24,44.4,22.7,669,152,4659,1099,23.5,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/hu/,https://weblate.framasoft.org/translate/framasoft/home/hu/,2023-01-05 16:12:44.013160+00:00,,25,0,0.0,0,0.0,0,0
Italian,it,54,54,100.0,100.0,669,669,4659,4659,100.0,4,7.4,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/it/,https://weblate.framasoft.org/translate/framasoft/home/it/,2023-01-24 23:02:00.991416+00:00,,1,0,0.0,0,0.0,0,7
Japanese,ja,54,53,98.1,98.8,669,661,4659,4604,98.8,3,5.5,1,1.8,,https://weblate.framasoft.org/projects/framasoft/home/ja/,https://weblate.framasoft.org/translate/framasoft/home/ja/,2024-02-24 07:02:52.502733+00:00,,12,0,0.0,0,0.0,0,0
Malayalam,ml,54,0,0.0,0.0,669,0,4659,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/ml/,https://weblate.framasoft.org/translate/framasoft/home/ml/,,,0,0,0.0,0,0.0,0,0
Polish,pl,54,35,64.8,29.4,669,197,4659,1339,28.7,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/pl/,https://weblate.framasoft.org/translate/framasoft/home/pl/,2023-09-01 00:37:20.260043+00:00,,14,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,54,54,100.0,100.0,669,669,4659,4659,100.0,2,3.7,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/pt_BR/,https://weblate.framasoft.org/translate/framasoft/home/pt_BR/,2023-05-09 23:54:02.972705+00:00,,21,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,54,0,0.0,0.0,669,0,4659,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/pt_PT/,https://weblate.framasoft.org/translate/framasoft/home/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,54,54,100.0,100.0,669,669,4659,4659,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/ru/,https://weblate.framasoft.org/translate/framasoft/home/ru/,2022-12-14 22:39:52.237970+00:00,,66,0,0.0,0,0.0,0,0
Sinhala,si,54,0,0.0,0.0,669,0,4659,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/si/,https://weblate.framasoft.org/translate/framasoft/home/si/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,54,54,100.0,100.0,669,669,4659,4659,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/sr_Cyrl/,https://weblate.framasoft.org/translate/framasoft/home/sr_Cyrl/,2023-09-01 07:14:12.889030+00:00,,63,0,0.0,0,0.0,0,0
Swedish,sv,54,0,0.0,0.0,669,0,4659,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/sv/,https://weblate.framasoft.org/translate/framasoft/home/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,54,0,0.0,0.0,669,0,4659,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/tr/,https://weblate.framasoft.org/translate/framasoft/home/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,54,54,100.0,100.0,669,669,4659,4659,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/uk/,https://weblate.framasoft.org/translate/framasoft/home/uk/,2022-11-24 16:04:22.547229+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,54,28,51.8,39.3,669,263,4659,1811,38.8,8,14.8,2,3.7,,https://weblate.framasoft.org/projects/framasoft/home/zh_Hans/,https://weblate.framasoft.org/translate/framasoft/home/zh_Hans/,2024-01-15 23:58:49.045118+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,54,54,100.0,100.0,669,669,4659,4659,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/home/zh_Hant/,https://weblate.framasoft.org/translate/framasoft/home/zh_Hant/,2023-01-10 06:43:39.640157+00:00,,1,0,0.0,0,0.0,0,0
