name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,180,105,58.3,39.1,1449,568,8697,3545,40.7,4,2.2,2,1.1,,https://weblate.framasoft.org/projects/contribateliers/-/ar/,https://weblate.framasoft.org/translate/contribateliers/-/ar/,2022-02-06 10:20:08.905907+00:00,,5,0,0.0,0,0.0,1,0
Bengali,bn,180,61,33.8,8.4,1449,123,8697,827,9.5,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/bn/,https://weblate.framasoft.org/translate/contribateliers/-/bn/,2021-07-07 16:37:59.259601+00:00,,8,0,0.0,0,0.0,0,0
Catalan,ca,179,103,57.5,49.7,1424,709,8525,4201,49.2,5,2.7,34,18.9,,https://weblate.framasoft.org/projects/contribateliers/-/ca/,https://weblate.framasoft.org/translate/contribateliers/-/ca/,2022-06-10 20:56:30.280562+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,180,142,78.8,49.2,1449,714,8697,4437,51.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/zh_Hans/,https://weblate.framasoft.org/translate/contribateliers/-/zh_Hans/,2024-01-19 03:06:57.005779+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,180,46,25.5,14.4,1449,209,8697,1202,13.8,3,1.6,57,31.6,,https://weblate.framasoft.org/projects/contribateliers/-/nl/,https://weblate.framasoft.org/translate/contribateliers/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,180,180,100.0,100.0,1449,1449,8697,8697,100.0,11,6.1,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/en/,https://weblate.framasoft.org/translate/contribateliers/-/en/,,,0,180,100.0,0,0.0,0,0
English (United Kingdom),en_GB,180,78,43.3,37.1,1449,538,8697,3138,36.0,1,0.5,45,25.0,,https://weblate.framasoft.org/projects/contribateliers/-/en_GB/,https://weblate.framasoft.org/translate/contribateliers/-/en_GB/,2020-05-04 06:45:20.876397+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,180,29,16.1,7.8,1449,114,8697,650,7.4,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/en_US/,https://weblate.framasoft.org/translate/contribateliers/-/en_US/,2021-08-08 20:49:20.904986+00:00,,29,0,0.0,0,0.0,0,0
French (France),fr_FR,180,180,100.0,100.0,1449,1449,8697,8697,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/fr_FR/,https://weblate.framasoft.org/translate/contribateliers/-/fr_FR/,2022-01-04 21:12:56.629970+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,180,46,25.5,14.4,1449,209,8697,1202,13.8,4,2.2,55,30.5,,https://weblate.framasoft.org/projects/contribateliers/-/gl/,https://weblate.framasoft.org/translate/contribateliers/-/gl/,2020-11-25 05:59:27.295230+00:00,,1,0,0.0,0,0.0,0,0
German,de,180,89,49.4,29.7,1449,431,8697,2662,30.6,3,1.6,36,20.0,,https://weblate.framasoft.org/projects/contribateliers/-/de/,https://weblate.framasoft.org/translate/contribateliers/-/de/,2023-06-06 20:12:03.736764+00:00,,1,0,0.0,0,0.0,13,0
Greek,el,180,30,16.6,3.9,1449,57,8697,347,3.9,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/el/,https://weblate.framasoft.org/translate/contribateliers/-/el/,2021-03-19 13:26:50.482351+00:00,,30,0,0.0,0,0.0,0,0
Italian,it,180,180,100.0,100.0,1449,1449,8697,8697,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/it/,https://weblate.framasoft.org/translate/contribateliers/-/it/,2020-11-11 19:19:15.170779+00:00,,18,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,179,97,54.1,42.9,1424,612,8525,3590,42.1,17,9.4,39,21.7,,https://weblate.framasoft.org/projects/contribateliers/-/nb_NO/,https://weblate.framasoft.org/translate/contribateliers/-/nb_NO/,2021-01-17 17:55:07.380224+00:00,,5,0,0.0,0,0.0,17,0
Polish,pl,180,33,18.3,8.6,1449,125,8697,699,8.0,1,0.5,6,3.3,,https://weblate.framasoft.org/projects/contribateliers/-/pl/,https://weblate.framasoft.org/translate/contribateliers/-/pl/,2020-12-24 16:02:32.451715+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,180,180,100.0,100.0,1449,1449,8697,8697,100.0,3,1.6,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/pt_BR/,https://weblate.framasoft.org/translate/contribateliers/-/pt_BR/,2022-11-29 19:03:43.719862+00:00,,18,0,0.0,0,0.0,1,0
Spanish,es,180,180,100.0,100.0,1449,1449,8697,8697,100.0,3,1.6,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/es/,https://weblate.framasoft.org/translate/contribateliers/-/es/,2020-05-05 12:12:24.298679+00:00,,34,0,0.0,0,0.0,0,0
Turkish,tr,180,180,100.0,100.0,1449,1449,8697,8697,100.0,6,3.3,0,0.0,,https://weblate.framasoft.org/projects/contribateliers/-/tr/,https://weblate.framasoft.org/translate/contribateliers/-/tr/,2022-06-10 12:28:56.858587+00:00,,190,0,0.0,0,0.0,0,0
