name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,21,3,14.2,3.2,185,6,1127,33,2.9,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/bn/,https://weblate.framasoft.org/translate/framadate/home/bn/,2023-07-14 15:36:02.541732+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/ca/,https://weblate.framasoft.org/translate/framadate/home/ca/,2023-06-20 14:36:02.234978+00:00,,5,0,0.0,0,0.0,0,0
Welsh,cy,21,20,95.2,99.4,185,184,1127,1117,99.1,0,0.0,1,4.7,,https://weblate.framasoft.org/projects/framadate/home/cy/,https://weblate.framasoft.org/translate/framadate/home/cy/,2022-11-08 07:39:30.314956+00:00,,22,0,0.0,0,0.0,0,0
Danish,da,21,10,47.6,18.3,185,34,1127,190,16.8,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/da/,https://weblate.framasoft.org/translate/framadate/home/da/,2023-11-21 14:10:23.153357+00:00,,10,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/de/,https://weblate.framasoft.org/translate/framadate/home/de/,2022-08-26 20:10:09.963590+00:00,,22,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/en/,https://weblate.framasoft.org/translate/framadate/home/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/eo/,https://weblate.framasoft.org/translate/framadate/home/eo/,2023-06-18 17:50:54.187951+00:00,,28,0,0.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/es/,https://weblate.framasoft.org/translate/framadate/home/es/,2022-07-26 11:48:03.346208+00:00,,21,0,0.0,0,0.0,0,0
Basque,eu,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/eu/,https://weblate.framasoft.org/translate/framadate/home/eu/,2023-01-26 11:19:48.356447+00:00,,1,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,185,185,1127,1127,100.0,1,4.7,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/fr/,https://weblate.framasoft.org/translate/framadate/home/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/hr/,https://weblate.framasoft.org/translate/framadate/home/hr/,2022-07-26 13:13:28.833492+00:00,,21,0,0.0,0,0.0,0,0
Italian,it,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/it/,https://weblate.framasoft.org/translate/framadate/home/it/,2022-07-26 09:30:37.406411+00:00,,22,0,0.0,0,0.0,1,0
Dutch,nl,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/nl/,https://weblate.framasoft.org/translate/framadate/home/nl/,2023-11-08 08:57:51.275808+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/oc/,https://weblate.framasoft.org/translate/framadate/home/oc/,2022-10-18 16:28:33.480509+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/pl/,https://weblate.framasoft.org/translate/framadate/home/pl/,2023-03-01 21:20:54.339987+00:00,,22,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/pt_BR/,https://weblate.framasoft.org/translate/framadate/home/pt_BR/,2023-08-25 17:47:05.735159+00:00,,21,0,0.0,0,0.0,0,0
Slovak,sk,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/sk/,https://weblate.framasoft.org/translate/framadate/home/sk/,2023-12-07 12:27:11.101383+00:00,,29,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,21,100.0,100.0,185,185,1127,1127,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/home/zh_Hans/,https://weblate.framasoft.org/translate/framadate/home/zh_Hans/,2024-01-19 02:53:55.192352+00:00,,25,0,0.0,0,0.0,0,0
