name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,6,2,33.3,27.5,29,8,185,45,24.3,2,33.3,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/bn/,https://weblate.framasoft.org/translate/joinmobilizon/news/bn/,2022-02-23 14:59:28.005835+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,29,29,185,185,100.0,2,33.3,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/cs/,https://weblate.framasoft.org/translate/joinmobilizon/news/cs/,2021-12-28 17:42:22.119712+00:00,,1,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,29,29,185,185,100.0,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/de/,https://weblate.framasoft.org/translate/joinmobilizon/news/de/,2023-04-13 13:47:14.420833+00:00,,2,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,29,29,185,185,100.0,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/en/,https://weblate.framasoft.org/translate/joinmobilizon/news/en/,2023-03-09 13:39:01.919205+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/es/,https://weblate.framasoft.org/translate/joinmobilizon/news/es/,2022-02-23 14:59:28.247249+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,29,0,185,0,0.0,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/eu/,https://weblate.framasoft.org/translate/joinmobilizon/news/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,6,100.0,100.0,29,29,185,185,100.0,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/fa/,https://weblate.framasoft.org/translate/joinmobilizon/news/fa/,2024-02-25 19:53:46.301572+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,1,16.6,20.6,29,6,185,28,15.1,2,33.3,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/fi/,https://weblate.framasoft.org/translate/joinmobilizon/news/fi/,2021-07-25 23:01:08.316681+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,29,29,185,185,100.0,3,50.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/fr/,https://weblate.framasoft.org/translate/joinmobilizon/news/fr/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,6,6,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/gd/,https://weblate.framasoft.org/translate/joinmobilizon/news/gd/,2022-02-23 14:59:28.602314+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,6,100.0,100.0,29,29,185,185,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/hr/,https://weblate.framasoft.org/translate/joinmobilizon/news/hr/,2022-08-16 12:42:00.595589+00:00,,6,0,0.0,0,0.0,0,0
Indonesian,id,6,0,0.0,0.0,29,0,185,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/id/,https://weblate.framasoft.org/translate/joinmobilizon/news/id/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,29,29,185,185,100.0,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/news/pt_BR/,https://weblate.framasoft.org/translate/joinmobilizon/news/pt_BR/,2022-05-26 22:30:03.234480+00:00,,6,0,0.0,0,0.0,1,0
Russian,ru,6,2,33.3,27.5,29,8,185,45,24.3,2,33.3,1,16.6,,https://weblate.framasoft.org/projects/joinmobilizon/news/ru/,https://weblate.framasoft.org/translate/joinmobilizon/news/ru/,2022-02-23 14:59:28.715144+00:00,,1,0,0.0,0,0.0,0,0
