name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/br/,https://weblate.framasoft.org/translate/lstu/glossary/br/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/de/,https://weblate.framasoft.org/translate/lstu/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/en/,https://weblate.framasoft.org/translate/lstu/glossary/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/es/,https://weblate.framasoft.org/translate/lstu/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/fr/,https://weblate.framasoft.org/translate/lstu/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (France),fr_FR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/fr_FR/,https://weblate.framasoft.org/translate/lstu/glossary/fr_FR/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/hr/,https://weblate.framasoft.org/translate/lstu/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/oc/,https://weblate.framasoft.org/translate/lstu/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/pt_BR/,https://weblate.framasoft.org/translate/lstu/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/glossary/sv/,https://weblate.framasoft.org/translate/lstu/glossary/sv/,2020-01-02 19:25:09.573153+00:00,,3,0,0.0,0,0.0,0,0
