name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,425,0,0.0,0.0,2236,0,12644,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/bn/,https://weblate.framasoft.org/translate/framadate/framadate/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,425,425,100.0,100.0,2236,2236,12644,12644,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/br/,https://weblate.framasoft.org/translate/framadate/framadate/br/,2023-11-22 16:17:14.877059+00:00,,85,0,0.0,0,0.0,0,4
Catalan,ca,425,425,100.0,100.0,2236,2236,12644,12644,100.0,1,0.2,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/ca/,https://weblate.framasoft.org/translate/framadate/framadate/ca/,2023-06-20 15:22:26.904134+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,425,425,100.0,100.0,2236,2236,12644,12644,100.0,1,0.2,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/cs/,https://weblate.framasoft.org/translate/framadate/framadate/cs/,2022-09-02 09:20:12.906584+00:00,,16,0,0.0,0,0.0,0,0
Welsh,cy,425,57,13.4,10.1,2236,227,12644,1316,10.4,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/cy/,https://weblate.framasoft.org/translate/framadate/framadate/cy/,2022-11-08 09:12:52.107720+00:00,,58,0,0.0,0,0.0,0,0
German,de,426,426,100.0,100.0,2240,2240,12669,12669,100.0,1,0.2,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/de/,https://weblate.framasoft.org/translate/framadate/framadate/de/,2022-09-25 08:01:13.172064+00:00,,0,0,0.0,0,0.0,3,0
Greek,el,425,425,100.0,100.0,2236,2236,12644,12644,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/el/,https://weblate.framasoft.org/translate/framadate/framadate/el/,2023-11-07 15:43:19.945777+00:00,,1,0,0.0,0,0.0,0,0
English,en,426,426,100.0,100.0,2240,2240,12669,12669,100.0,29,6.8,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/en/,https://weblate.framasoft.org/translate/framadate/framadate/en/,,,0,426,100.0,0,0.0,0,0
Esperanto,eo,425,0,0.0,0.0,2236,0,12644,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/eo/,https://weblate.framasoft.org/translate/framadate/framadate/eo/,,,0,0,0.0,0,0.0,5,0
Spanish,es,425,425,100.0,100.0,2236,2236,12644,12644,100.0,1,0.2,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/es/,https://weblate.framasoft.org/translate/framadate/framadate/es/,2022-09-05 09:32:39.058573+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,425,425,100.0,100.0,2236,2236,12644,12644,100.0,1,0.2,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/eu/,https://weblate.framasoft.org/translate/framadate/framadate/eu/,2023-10-26 10:35:15.197508+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,425,88,20.7,24.5,2236,550,12644,3084,24.3,2,0.4,7,1.6,,https://weblate.framasoft.org/projects/framadate/framadate/fi/,https://weblate.framasoft.org/translate/framadate/framadate/fi/,2022-10-28 15:49:01.883509+00:00,,104,0,0.0,0,0.0,0,0
French,fr,425,425,100.0,100.0,2236,2236,12644,12644,100.0,1,0.2,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/fr/,https://weblate.framasoft.org/translate/framadate/framadate/fr/,2022-06-12 18:25:38.211586+00:00,,10,0,0.0,0,0.0,0,0
Galician,gl,425,425,100.0,100.0,2236,2236,12644,12644,100.0,2,0.4,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/gl/,https://weblate.framasoft.org/translate/framadate/framadate/gl/,2020-08-06 15:11:24.885611+00:00,,430,0,0.0,0,0.0,0,0
Croatian,hr,425,425,100.0,100.0,2236,2236,12644,12644,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/hr/,https://weblate.framasoft.org/translate/framadate/framadate/hr/,2022-08-18 12:40:10.354164+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,425,425,100.0,100.0,2236,2236,12644,12644,100.0,4,0.9,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/hu/,https://weblate.framasoft.org/translate/framadate/framadate/hu/,2020-03-27 22:08:41.167951+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,425,425,100.0,100.0,2236,2236,12644,12644,100.0,4,0.9,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/it/,https://weblate.framasoft.org/translate/framadate/framadate/it/,2023-10-17 20:49:48.326334+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,425,59,13.8,10.7,2236,240,12644,1510,11.9,8,1.8,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/ja/,https://weblate.framasoft.org/translate/framadate/framadate/ja/,2024-04-18 13:52:21.223133+00:00,,62,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,425,64,15.0,12.3,2236,276,12644,1671,13.2,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/nb_NO/,https://weblate.framasoft.org/translate/framadate/framadate/nb_NO/,2023-05-05 10:31:54.845908+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,425,425,100.0,100.0,2236,2236,12644,12644,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/nl/,https://weblate.framasoft.org/translate/framadate/framadate/nl/,2023-11-08 09:08:14.547958+00:00,,1,0,0.0,0,0.0,5,0
Occitan,oc,425,425,100.0,100.0,2236,2236,12644,12644,100.0,1,0.2,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/oc/,https://weblate.framasoft.org/translate/framadate/framadate/oc/,2024-01-22 17:17:31.530275+00:00,,12,0,0.0,0,0.0,0,1
Polish,pl,425,415,97.6,98.7,2236,2207,12644,12479,98.6,8,1.8,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/pl/,https://weblate.framasoft.org/translate/framadate/framadate/pl/,2023-05-25 10:11:17.691185+00:00,,179,0,0.0,0,0.0,32,0
Portuguese (Brazil),pt_BR,425,425,100.0,100.0,2236,2236,12644,12644,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/pt_BR/,https://weblate.framasoft.org/translate/framadate/framadate/pt_BR/,2023-09-16 19:56:16.979162+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,425,5,1.1,0.8,2236,18,12644,105,0.8,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/ru/,https://weblate.framasoft.org/translate/framadate/framadate/ru/,2021-02-05 08:54:29.513014+00:00,,5,0,0.0,0,0.0,0,0
Slovak,sk,425,425,100.0,100.0,2236,2236,12644,12644,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/sk/,https://weblate.framasoft.org/translate/framadate/framadate/sk/,2024-01-11 09:43:55.130080+00:00,,237,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,425,70,16.4,15.5,2236,348,12644,2138,16.9,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/sr_Cyrl/,https://weblate.framasoft.org/translate/framadate/framadate/sr_Cyrl/,2023-09-15 15:32:15.139716+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,425,425,100.0,100.0,2236,2236,12644,12644,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/sv/,https://weblate.framasoft.org/translate/framadate/framadate/sv/,2023-12-06 16:50:27.542054+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,425,380,89.4,67.0,2236,1499,12644,8379,66.2,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framadate/framadate/zh_Hans/,https://weblate.framasoft.org/translate/framadate/framadate/zh_Hans/,2024-01-15 23:50:10.237121+00:00,,405,0,0.0,0,0.0,0,0
