name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,5,0,0.0,0.0,47,0,273,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/br/,https://weblate.framasoft.org/translate/yakforms/public-results/br/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,25,25,151,151,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/de/,https://weblate.framasoft.org/translate/yakforms/public-results/de/,2023-01-29 16:17:39.420092+00:00,,2,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/en/,https://weblate.framasoft.org/translate/yakforms/public-results/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,25,25,151,151,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/es/,https://weblate.framasoft.org/translate/yakforms/public-results/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,4,4,100.0,100.0,25,25,151,151,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/eu/,https://weblate.framasoft.org/translate/yakforms/public-results/eu/,2022-12-17 16:57:35.896150+00:00,,4,0,0.0,0,0.0,0,0
Persian,fa,5,5,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/fa/,https://weblate.framasoft.org/translate/yakforms/public-results/fa/,2023-11-27 17:16:25.685265+00:00,,5,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,25,25,151,151,100.0,1,25.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/fr/,https://weblate.framasoft.org/translate/yakforms/public-results/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,25,25,151,151,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/it/,https://weblate.framasoft.org/translate/yakforms/public-results/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/nl/,https://weblate.framasoft.org/translate/yakforms/public-results/nl/,2022-10-11 08:13:17.531619+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,47,47,273,273,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/public-results/sv/,https://weblate.framasoft.org/translate/yakforms/public-results/sv/,2021-08-11 20:30:54.632247+00:00,,5,0,0.0,0,0.0,0,0
