name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,3,50.0,43.9,1352,594,7993,3309,41.3,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/trademarks/cs/,https://weblate.framasoft.org/translate/framasoft/trademarks/cs/,2021-12-25 13:24:57.500720+00:00,,1,0,0.0,0,0.0,0,0
German,de,6,4,66.6,44.2,1352,598,7993,3342,41.8,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/trademarks/de/,https://weblate.framasoft.org/translate/framasoft/trademarks/de/,2024-03-31 22:26:56.929223+00:00,,1,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,1352,1352,7993,7993,100.0,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/trademarks/en/,https://weblate.framasoft.org/translate/framasoft/trademarks/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6,0,0.0,0.0,1352,0,7993,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/trademarks/eo/,https://weblate.framasoft.org/translate/framasoft/trademarks/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,3,50.0,43.9,1352,594,7993,3309,41.3,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/trademarks/es/,https://weblate.framasoft.org/translate/framasoft/trademarks/es/,2021-06-09 05:56:19.970868+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,5,83.3,99.7,1352,1348,7993,7960,99.5,2,33.3,1,16.6,,https://weblate.framasoft.org/projects/framasoft/trademarks/fr/,https://weblate.framasoft.org/translate/framasoft/trademarks/fr/,2024-02-07 08:47:26.717090+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,6,5,83.3,44.8,1352,607,7993,3411,42.6,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/trademarks/hr/,https://weblate.framasoft.org/translate/framasoft/trademarks/hr/,2024-02-26 18:14:51.742972+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,6,3,50.0,43.9,1352,594,7993,3309,41.3,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/trademarks/it/,https://weblate.framasoft.org/translate/framasoft/trademarks/it/,2023-03-09 11:49:42.102847+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,3,50.0,43.9,1352,594,7993,3309,41.3,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/trademarks/pt_BR/,https://weblate.framasoft.org/translate/framasoft/trademarks/pt_BR/,2021-10-11 01:23:17.590251+00:00,,1,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,6,3,50.0,43.9,1352,594,7993,3309,41.3,1,16.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/trademarks/sr_Cyrl/,https://weblate.framasoft.org/translate/framasoft/trademarks/sr_Cyrl/,2024-02-07 13:20:14.737171+00:00,,1,0,0.0,0,0.0,0,0
