name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/bn/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/cs/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/da/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,3,3,18,18,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/de/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/el/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,7,7,61,61,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/en/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/en/,,,0,2,40.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,3,3,35,35,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/eo/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/eo/,2023-06-20 09:26:06.599720+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/es/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/fr/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/gd/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/hu/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/id/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/id/,2022-05-25 01:57:17.441778+00:00,,1,1,50.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/it/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/ja/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/pl/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/pt_BR/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,3,3,30,30,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/ru/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/ru/,2021-02-11 14:27:09.743927+00:00,,1,1,50.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/si/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/si/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/tr/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/glossary/vi/,https://weblate.framasoft.org/translate/degooglisons-internet/glossary/vi/,,,0,0,0.0,0,0.0,0,0
