name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,19,19,100.0,100.0,1404,1404,10210,10210,100.0,2,10.5,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/cs/,https://weblate.framasoft.org/translate/joinmobilizon/medias/cs/,2021-12-06 23:07:03.853461+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,19,0,0.0,0.0,1404,0,10210,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/da/,https://weblate.framasoft.org/translate/joinmobilizon/medias/da/,,,0,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,1404,1404,10210,10210,100.0,2,10.5,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/de/,https://weblate.framasoft.org/translate/joinmobilizon/medias/de/,2023-08-31 17:50:01.572429+00:00,,3,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,1404,1404,10210,10210,100.0,4,21.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/en/,https://weblate.framasoft.org/translate/joinmobilizon/medias/en/,2021-08-03 07:45:39.164844+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,1404,1404,10210,10210,100.0,1,5.2,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/es/,https://weblate.framasoft.org/translate/joinmobilizon/medias/es/,2021-05-01 06:59:13.941861+00:00,,19,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,1404,0,10210,0,0.0,1,5.2,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/eu/,https://weblate.framasoft.org/translate/joinmobilizon/medias/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,2,10.5,0.2,1404,3,10210,23,0.2,1,5.2,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/fa/,https://weblate.framasoft.org/translate/joinmobilizon/medias/fa/,2021-11-23 15:55:55.219508+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,19,0,0.0,0.0,1404,0,10210,0,0.0,1,5.2,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/fi/,https://weblate.framasoft.org/translate/joinmobilizon/medias/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,1404,1404,10210,10210,100.0,3,15.7,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/fr/,https://weblate.framasoft.org/translate/joinmobilizon/medias/fr/,,,0,0,0.0,0,0.0,0,1
Croatian,hr,19,18,94.7,10.8,1404,152,10210,1264,12.3,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/hr/,https://weblate.framasoft.org/translate/joinmobilizon/medias/hr/,2022-08-15 14:55:44.486601+00:00,,21,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,1404,1404,10210,10210,100.0,1,5.2,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/it/,https://weblate.framasoft.org/translate/joinmobilizon/medias/it/,2020-12-06 23:13:28.258174+00:00,,3,0,0.0,0,0.0,0,1
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,1404,1404,10210,10210,100.0,2,10.5,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/pt_BR/,https://weblate.framasoft.org/translate/joinmobilizon/medias/pt_BR/,2022-05-27 00:48:44.578326+00:00,,23,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,1404,1404,10210,10210,100.0,3,15.7,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/medias/ru/,https://weblate.framasoft.org/translate/joinmobilizon/medias/ru/,2021-07-05 06:25:29.652757+00:00,,20,0,0.0,0,0.0,0,0
