name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,16,16,100.0,100.0,1454,1454,9003,9003,100.0,6,37.5,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/ca/,https://weblate.framasoft.org/translate/framasoft/cgu/ca/,2021-07-28 16:17:15.358266+00:00,,0,0,0.0,0,0.0,8,0
Czech,cs,16,16,100.0,100.0,1454,1454,9003,9003,100.0,3,18.7,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/cs/,https://weblate.framasoft.org/translate/framasoft/cgu/cs/,2022-10-10 11:03:46.869423+00:00,,13,0,0.0,0,0.0,0,0
German,de,16,2,12.5,0.4,1454,6,9003,30,0.3,3,18.7,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/de/,https://weblate.framasoft.org/translate/framasoft/cgu/de/,2024-03-31 22:26:57.006003+00:00,,1,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,1454,1454,9003,9003,100.0,8,50.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/en/,https://weblate.framasoft.org/translate/framasoft/cgu/en/,2020-09-29 12:17:04.891648+00:00,,9,0,0.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,1454,0,9003,0,0.0,1,6.2,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/eo/,https://weblate.framasoft.org/translate/framasoft/cgu/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,16,16,100.0,100.0,1454,1454,9003,9003,100.0,1,6.2,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/es/,https://weblate.framasoft.org/translate/framasoft/cgu/es/,2021-06-17 10:13:07.977242+00:00,,4,0,0.0,0,0.0,0,0
French,fr,16,16,100.0,100.0,1454,1454,9003,9003,100.0,4,25.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/fr/,https://weblate.framasoft.org/translate/framasoft/cgu/fr/,2020-09-29 12:17:34.423444+00:00,,21,0,0.0,0,0.0,0,0
Croatian,hr,16,15,93.7,32.7,1454,476,9003,2887,32.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/hr/,https://weblate.framasoft.org/translate/framasoft/cgu/hr/,2022-08-15 12:35:11.867656+00:00,,9,0,0.0,0,0.0,0,0
Hungarian,hu,16,0,0.0,0.0,1454,0,9003,0,0.0,2,12.5,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/hu/,https://weblate.framasoft.org/translate/framasoft/cgu/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,16,100.0,100.0,1454,1454,9003,9003,100.0,3,18.7,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/it/,https://weblate.framasoft.org/translate/framasoft/cgu/it/,2024-02-08 15:26:11.484530+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,14,87.5,31.7,1454,461,9003,2786,30.9,5,31.2,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/pt_BR/,https://weblate.framasoft.org/translate/framasoft/cgu/pt_BR/,2021-07-23 06:13:26.531511+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,16,11,68.7,22.5,1454,328,9003,1907,21.1,3,18.7,4,25.0,,https://weblate.framasoft.org/projects/framasoft/cgu/ru/,https://weblate.framasoft.org/translate/framasoft/cgu/ru/,2023-11-12 16:21:06.198076+00:00,,3,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,16,16,100.0,100.0,1454,1454,9003,9003,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/sr_Cyrl/,https://weblate.framasoft.org/translate/framasoft/cgu/sr_Cyrl/,2023-09-14 23:01:15.927243+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,16,1,6.2,0.2,1454,3,9003,12,0.1,1,6.2,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/sv/,https://weblate.framasoft.org/translate/framasoft/cgu/sv/,2021-07-28 16:17:15.947470+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,0,0.0,0.0,1454,0,9003,0,0.0,1,6.2,0,0.0,,https://weblate.framasoft.org/projects/framasoft/cgu/zh_Hans/,https://weblate.framasoft.org/translate/framasoft/cgu/zh_Hans/,,,0,0,0.0,0,0.0,0,0
