name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/ar/,https://weblate.framasoft.org/translate/mobilizon/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/be/,https://weblate.framasoft.org/translate/mobilizon/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5,2,40.0,40.0,5,2,41,17,41.4,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/bn/,https://weblate.framasoft.org/translate/mobilizon/glossary/bn/,,,0,1,20.0,0,0.0,0,0
Catalan,ca,12,8,66.6,66.6,12,8,85,52,61.1,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/ca/,https://weblate.framasoft.org/translate/mobilizon/glossary/ca/,2023-07-14 14:57:37.627608+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,4,1,25.0,25.0,4,1,33,9,27.2,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/cs/,https://weblate.framasoft.org/translate/mobilizon/glossary/cs/,2022-06-07 12:21:47.395215+00:00,,2,0,0.0,0,0.0,0,0
Welsh,cy,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/cy/,https://weblate.framasoft.org/translate/mobilizon/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,8,66.6,69.2,13,9,98,65,66.3,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/da/,https://weblate.framasoft.org/translate/mobilizon/glossary/da/,2023-07-14 14:57:41.313729+00:00,,0,2,16.6,0,0.0,0,0
German,de,72,70,97.2,97.5,82,80,560,545,97.3,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/de/,https://weblate.framasoft.org/translate/mobilizon/glossary/de/,2023-10-13 23:53:47.955306+00:00,,0,1,1.3,1,1.3,0,1
Lower Sorbian,dsb,4,3,75.0,75.0,4,3,33,27,81.8,0,0.0,1,25.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/dsb/,https://weblate.framasoft.org/translate/mobilizon/glossary/dsb/,2024-04-03 12:37:24.856873+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/el/,https://weblate.framasoft.org/translate/mobilizon/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,234,234,100.0,100.0,274,274,1752,1752,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/en/,https://weblate.framasoft.org/translate/mobilizon/glossary/en/,,,0,162,69.2,0,0.0,0,2
English (United States),en_US,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/en_US/,https://weblate.framasoft.org/translate/mobilizon/glossary/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/eo/,https://weblate.framasoft.org/translate/mobilizon/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/es/,https://weblate.framasoft.org/translate/mobilizon/glossary/es/,2024-04-16 17:29:44.750803+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/eu/,https://weblate.framasoft.org/translate/mobilizon/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/fa/,https://weblate.framasoft.org/translate/mobilizon/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,12,80.0,80.0,15,12,100,76,76.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/fi/,https://weblate.framasoft.org/translate/mobilizon/glossary/fi/,2023-07-14 14:57:37.178510+00:00,,0,1,6.6,0,0.0,0,0
French,fr,4,4,100.0,100.0,4,4,33,33,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/fr/,https://weblate.framasoft.org/translate/mobilizon/glossary/fr/,2024-04-17 14:04:53.206996+00:00,,0,0,0.0,0,0.0,0,0
French (France),fr_FR,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/fr_FR/,https://weblate.framasoft.org/translate/mobilizon/glossary/fr_FR/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/fy/,https://weblate.framasoft.org/translate/mobilizon/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/gd/,https://weblate.framasoft.org/translate/mobilizon/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,4,4,33,33,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/gl/,https://weblate.framasoft.org/translate/mobilizon/glossary/gl/,2023-12-05 10:37:39.129284+00:00,,4,0,0.0,0,0.0,0,0
Hebrew,he,5,2,40.0,40.0,5,2,42,18,42.8,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/he/,https://weblate.framasoft.org/translate/mobilizon/glossary/he/,2022-05-01 13:46:33.027709+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,23,22,95.6,96.0,25,24,211,205,97.1,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/hr/,https://weblate.framasoft.org/translate/mobilizon/glossary/hr/,2024-03-09 17:38:10.499260+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/hu/,https://weblate.framasoft.org/translate/mobilizon/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/id/,https://weblate.framasoft.org/translate/mobilizon/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,1,25.0,25.0,4,1,33,9,27.2,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/it/,https://weblate.framasoft.org/translate/mobilizon/glossary/it/,2022-11-27 11:08:35.121728+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,16,12,75.0,77.7,18,14,143,110,76.9,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/ja/,https://weblate.framasoft.org/translate/mobilizon/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/kab/,https://weblate.framasoft.org/translate/mobilizon/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/kn/,https://weblate.framasoft.org/translate/mobilizon/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,5,5,100.0,100.0,5,5,42,42,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/ko/,https://weblate.framasoft.org/translate/mobilizon/glossary/ko/,2023-11-10 01:43:55.134131+00:00,,7,0,0.0,0,0.0,0,0
langs (generated),langs,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/langs/,https://weblate.framasoft.org/translate/mobilizon/glossary/langs/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/nb_NO/,https://weblate.framasoft.org/translate/mobilizon/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,1,20.0,33.3,6,2,51,18,35.2,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/nl/,https://weblate.framasoft.org/translate/mobilizon/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,3,50.0,50.0,6,3,60,36,60.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/nn/,https://weblate.framasoft.org/translate/mobilizon/glossary/nn/,2022-11-08 10:10:40.571118+00:00,,2,0,0.0,0,0.0,0,0
Occitan,oc,96,92,95.8,96.4,112,108,628,595,94.7,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/oc/,https://weblate.framasoft.org/translate/mobilizon/glossary/oc/,2023-07-14 14:57:37.831935+00:00,,0,1,1.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,4,4,33,33,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/pl/,https://weblate.framasoft.org/translate/mobilizon/glossary/pl/,2023-10-06 17:43:36.347302+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,4,2,50.0,50.0,4,2,33,18,54.5,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/pt/,https://weblate.framasoft.org/translate/mobilizon/glossary/pt/,2023-07-13 20:47:50.791590+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,1,25.0,25.0,4,1,33,6,18.1,0,0.0,3,75.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/pt_BR/,https://weblate.framasoft.org/translate/mobilizon/glossary/pt_BR/,2023-11-23 23:26:23.929736+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,11,7,63.6,76.4,17,13,98,65,66.3,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/ru/,https://weblate.framasoft.org/translate/mobilizon/glossary/ru/,2023-07-14 14:57:37.509845+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,7,63.6,63.6,11,7,85,52,61.1,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/sl/,https://weblate.framasoft.org/translate/mobilizon/glossary/sl/,2023-07-14 14:57:37.283980+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/sq/,https://weblate.framasoft.org/translate/mobilizon/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,14,12,85.7,85.7,14,12,91,76,83.5,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/sv/,https://weblate.framasoft.org/translate/mobilizon/glossary/sv/,2022-05-31 14:59:39.579412+00:00,,2,0,0.0,0,0.0,0,0
Thai,th,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/th/,https://weblate.framasoft.org/translate/mobilizon/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,4,4,33,33,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/tr/,https://weblate.framasoft.org/translate/mobilizon/glossary/tr/,2024-03-25 14:20:13.415543+00:00,,4,0,0.0,0,0.0,0,0
Tatar,tt,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/tt/,https://weblate.framasoft.org/translate/mobilizon/glossary/tt/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,4,0,33,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/zh_Hans/,https://weblate.framasoft.org/translate/mobilizon/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,28,26,92.8,93.1,29,27,190,172,90.5,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/mobilizon/glossary/zh_Hant/,https://weblate.framasoft.org/translate/mobilizon/glossary/zh_Hant/,2023-01-19 01:41:23.693666+00:00,,6,0,0.0,0,0.0,0,0
