name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,401,15,3.7,2.0,2517,51,16944,333,1.9,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/ar/,https://weblate.framasoft.org/translate/pytition/pytitions/ar/,2023-01-24 12:40:30.902724+00:00,,0,0,0.0,0,0.0,24,0
Catalan,ca,401,8,1.9,1.9,2517,50,16944,295,1.7,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/ca/,https://weblate.framasoft.org/translate/pytition/pytitions/ca/,2020-06-30 07:37:22.526735+00:00,,8,0,0.0,0,0.0,0,0
Danish,da,401,0,0.0,0.0,2517,0,16944,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/da/,https://weblate.framasoft.org/translate/pytition/pytitions/da/,,,0,0,0.0,0,0.0,0,0
German,de,401,4,0.9,0.3,2517,9,16944,49,0.2,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/de/,https://weblate.framasoft.org/translate/pytition/pytitions/de/,2023-06-06 20:11:18.884444+00:00,,2,0,0.0,0,0.0,2,0
English,en,401,401,100.0,100.0,2517,2517,16944,16944,100.0,15,3.7,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/en/,https://weblate.framasoft.org/translate/pytition/pytitions/en/,,,0,401,100.0,0,0.0,0,4
Spanish,es,401,385,96.0,97.0,2517,2444,16944,16491,97.3,9,2.2,7,1.7,,https://weblate.framasoft.org/projects/pytition/pytitions/es/,https://weblate.framasoft.org/translate/pytition/pytitions/es/,2023-01-24 12:40:33.849838+00:00,,7,0,0.0,0,0.0,0,0
Basque,eu,385,0,0.0,0.0,2446,0,16491,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/eu/,https://weblate.framasoft.org/translate/pytition/pytitions/eu/,,,0,0,0.0,0,0.0,0,0
French (France),fr_FR,401,401,100.0,100.0,2517,2517,16944,16944,100.0,18,4.4,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/fr_FR/,https://weblate.framasoft.org/translate/pytition/pytitions/fr_FR/,2022-01-23 18:40:19.011931+00:00,,4,0,0.0,0,0.0,0,1
Hungarian,hu,401,0,0.0,0.0,2517,0,16944,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/hu/,https://weblate.framasoft.org/translate/pytition/pytitions/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,401,401,100.0,100.0,2517,2517,16944,16944,100.0,12,2.9,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/it/,https://weblate.framasoft.org/translate/pytition/pytitions/it/,2023-03-08 11:57:04.738606+00:00,,37,0,0.0,0,0.0,0,0
Japanese,ja,401,45,11.2,2.9,2517,75,16944,457,2.6,2,0.4,40,9.9,,https://weblate.framasoft.org/projects/pytition/pytitions/ja/,https://weblate.framasoft.org/translate/pytition/pytitions/ja/,2023-01-24 12:40:36.547739+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,401,18,4.4,4.6,2517,117,16944,1025,6.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/kab/,https://weblate.framasoft.org/translate/pytition/pytitions/kab/,2021-04-23 21:27:45.872258+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,401,0,0.0,0.0,2517,0,16944,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/nl/,https://weblate.framasoft.org/translate/pytition/pytitions/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,401,401,100.0,100.0,2517,2517,16944,16944,100.0,4,0.9,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/oc/,https://weblate.framasoft.org/translate/pytition/pytitions/oc/,2023-01-24 13:41:09.743146+00:00,,24,0,0.0,0,0.0,0,0
Portuguese,pt,401,13,3.2,7.6,2517,193,16944,1514,8.9,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/pt/,https://weblate.framasoft.org/translate/pytition/pytitions/pt/,2020-12-28 21:06:05.418294+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,401,2,0.4,0.1,2517,3,16944,13,0.1,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/ru/,https://weblate.framasoft.org/translate/pytition/pytitions/ru/,2020-10-12 00:01:34.075106+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,401,0,0.0,0.0,2517,0,16944,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/pytition/pytitions/sl/,https://weblate.framasoft.org/translate/pytition/pytitions/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,401,82,20.4,13.9,2517,351,16944,2284,13.4,3,0.7,10,2.4,,https://weblate.framasoft.org/projects/pytition/pytitions/sv/,https://weblate.framasoft.org/translate/pytition/pytitions/sv/,2023-01-24 12:40:44.616446+00:00,,7,0,0.0,0,0.0,0,0
