name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,3,100.0,100.0,706,706,4574,4574,100.0,2,66.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/ca/,https://weblate.framasoft.org/translate/framasoft/charte/ca/,2021-07-28 16:17:16.109398+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,706,706,4574,4574,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/cs/,https://weblate.framasoft.org/translate/framasoft/charte/cs/,2022-11-30 13:07:34.827683+00:00,,5,0,0.0,0,0.0,0,0
German,de,3,1,33.3,0.1,706,1,4574,7,0.1,2,66.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/de/,https://weblate.framasoft.org/translate/framasoft/charte/de/,2023-04-13 14:14:06.842540+00:00,,1,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,706,706,4574,4574,100.0,3,100.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/en/,https://weblate.framasoft.org/translate/framasoft/charte/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,706,0,4574,0,0.0,1,33.3,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/eo/,https://weblate.framasoft.org/translate/framasoft/charte/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,706,706,4574,4574,100.0,2,66.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/es/,https://weblate.framasoft.org/translate/framasoft/charte/es/,2022-12-15 07:50:33.861375+00:00,,2,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,706,706,4574,4574,100.0,3,100.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/fr/,https://weblate.framasoft.org/translate/framasoft/charte/fr/,2021-07-28 16:17:16.218713+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,2,66.6,3.3,706,24,4574,185,4.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/hr/,https://weblate.framasoft.org/translate/framasoft/charte/hr/,2022-10-17 14:04:57.675290+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,706,706,4574,4574,100.0,2,66.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/hu/,https://weblate.framasoft.org/translate/framasoft/charte/hu/,2021-01-23 23:31:36.547286+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,706,706,4574,4574,100.0,2,66.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/it/,https://weblate.framasoft.org/translate/framasoft/charte/it/,2024-02-08 15:28:39.815395+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,706,0,4574,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/nl/,https://weblate.framasoft.org/translate/framasoft/charte/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,706,706,4574,4574,100.0,3,100.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/pt_BR/,https://weblate.framasoft.org/translate/framasoft/charte/pt_BR/,2022-05-25 02:13:10.381782+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,706,0,4574,0,0.0,2,66.6,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/ru/,https://weblate.framasoft.org/translate/framasoft/charte/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,3,3,100.0,100.0,706,706,4574,4574,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/sr_Cyrl/,https://weblate.framasoft.org/translate/framasoft/charte/sr_Cyrl/,2023-09-14 23:01:16.523321+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,3,1,33.3,96.6,706,682,4574,4389,95.9,1,33.3,0,0.0,,https://weblate.framasoft.org/projects/framasoft/charte/sv/,https://weblate.framasoft.org/translate/framasoft/charte/sv/,2021-07-28 16:17:16.526213+00:00,,0,0,0.0,0,0.0,0,0
