name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,35,13,37.1,7.8,728,57,4955,351,7.0,3,8.5,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/bn/,https://weblate.framasoft.org/translate/joinmobilizon/home/bn/,2021-12-03 07:04:07.048121+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,35,35,100.0,100.0,728,728,4955,4955,100.0,2,5.7,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/cs/,https://weblate.framasoft.org/translate/joinmobilizon/home/cs/,2021-12-04 15:49:10.126865+00:00,,38,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,728,728,4955,4955,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/de/,https://weblate.framasoft.org/translate/joinmobilizon/home/de/,2022-12-23 20:17:11.951122+00:00,,11,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,728,728,4955,4955,100.0,2,5.7,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/en/,https://weblate.framasoft.org/translate/joinmobilizon/home/en/,2021-08-03 07:45:09.507396+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,728,728,4955,4955,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/es/,https://weblate.framasoft.org/translate/joinmobilizon/home/es/,2021-08-03 07:45:09.584774+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,35,0,0.0,0.0,728,0,4955,0,0.0,1,2.8,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/eu/,https://weblate.framasoft.org/translate/joinmobilizon/home/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,35,35,100.0,100.0,728,728,4955,4955,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/fa/,https://weblate.framasoft.org/translate/joinmobilizon/home/fa/,2021-11-27 14:36:13.239552+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,35,35,100.0,100.0,728,728,4955,4955,100.0,6,17.1,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/fi/,https://weblate.framasoft.org/translate/joinmobilizon/home/fi/,2021-08-03 07:45:09.787407+00:00,,1,0,0.0,0,0.0,0,0
French,fr,35,35,100.0,100.0,728,728,4955,4955,100.0,8,22.8,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/fr/,https://weblate.framasoft.org/translate/joinmobilizon/home/fr/,,,0,0,0.0,0,0.0,0,1
Gaelic,gd,35,35,100.0,100.0,728,728,4955,4955,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/gd/,https://weblate.framasoft.org/translate/joinmobilizon/home/gd/,2021-08-07 12:03:46.670770+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,35,35,100.0,100.0,728,728,4955,4955,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/hr/,https://weblate.framasoft.org/translate/joinmobilizon/home/hr/,2022-08-16 14:27:36.683454+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,35,0,0.0,0.0,728,0,4955,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/id/,https://weblate.framasoft.org/translate/joinmobilizon/home/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,728,728,4955,4955,100.0,1,2.8,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/it/,https://weblate.framasoft.org/translate/joinmobilizon/home/it/,2023-03-09 11:36:11.068886+00:00,,2,0,0.0,0,0.0,0,2
Japanese,ja,35,0,0.0,0.0,728,0,4955,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/ja/,https://weblate.framasoft.org/translate/joinmobilizon/home/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,728,728,4955,4955,100.0,1,2.8,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/pt_BR/,https://weblate.framasoft.org/translate/joinmobilizon/home/pt_BR/,2023-11-17 12:56:28.902535+00:00,,48,0,0.0,0,0.0,0,0
Russian,ru,35,35,100.0,100.0,728,728,4955,4955,100.0,7,20.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/home/ru/,https://weblate.framasoft.org/translate/joinmobilizon/home/ru/,2021-08-03 07:45:10.067442+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,35,10,28.5,5.0,728,37,4955,261,5.2,2,5.7,1,2.8,,https://weblate.framasoft.org/projects/joinmobilizon/home/tr/,https://weblate.framasoft.org/translate/joinmobilizon/home/tr/,2024-03-02 05:25:05.666084+00:00,,7,0,0.0,0,0.0,1,0
