name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,85,85,100.0,100.0,763,763,4473,4473,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/drop-account/ar/,https://weblate.framasoft.org/translate/nextcloud/drop-account/ar/,2024-03-29 00:40:00.361032+00:00,,75,0,0.0,0,0.0,2,0
Czech,cs,85,71,83.5,74.1,748,555,4473,3367,75.2,3,3.5,9,10.5,,https://weblate.framasoft.org/projects/nextcloud/drop-account/cs/,https://weblate.framasoft.org/translate/nextcloud/drop-account/cs/,2023-10-13 14:51:57.083192+00:00,,9,0,0.0,0,0.0,3,0
German,de,85,52,61.1,50.8,763,388,4473,2291,51.2,4,4.7,10,11.7,,https://weblate.framasoft.org/projects/nextcloud/drop-account/de/,https://weblate.framasoft.org/translate/nextcloud/drop-account/de/,2023-10-13 14:51:57.346373+00:00,,10,0,0.0,0,0.0,3,0
English,en,85,85,100.0,100.0,748,748,4473,4473,100.0,12,14.1,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/drop-account/en/,https://weblate.framasoft.org/translate/nextcloud/drop-account/en/,,,0,85,100.0,0,0.0,0,4
French,fr,85,85,100.0,100.0,748,748,4473,4473,100.0,5,5.8,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/drop-account/fr/,https://weblate.framasoft.org/translate/nextcloud/drop-account/fr/,2023-10-13 08:38:41.086902+00:00,,1,0,0.0,0,0.0,1,0
French (France),fr_FR,85,85,100.0,100.0,763,763,4473,4473,100.0,6,7.0,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/drop-account/fr_FR/,https://weblate.framasoft.org/translate/nextcloud/drop-account/fr_FR/,2022-01-23 18:38:15.143075+00:00,,75,0,0.0,0,0.0,2,0
Dutch,nl,85,77,90.5,88.3,763,674,4473,3956,88.4,7,8.2,8,9.4,,https://weblate.framasoft.org/projects/nextcloud/drop-account/nl/,https://weblate.framasoft.org/translate/nextcloud/drop-account/nl/,2023-11-06 16:04:20.800252+00:00,,27,0,0.0,0,0.0,29,15
Russian,ru,85,54,63.5,52.5,763,401,4473,2377,53.1,4,4.7,8,9.4,,https://weblate.framasoft.org/projects/nextcloud/drop-account/ru/,https://weblate.framasoft.org/translate/nextcloud/drop-account/ru/,2023-10-13 14:51:59.232471+00:00,,8,0,0.0,0,0.0,39,0
Chinese (Traditional),zh_Hant,85,26,30.5,22.6,763,173,4473,1055,23.5,2,2.3,5,5.8,,https://weblate.framasoft.org/projects/nextcloud/drop-account/zh_Hant/,https://weblate.framasoft.org/translate/nextcloud/drop-account/zh_Hant/,2023-10-13 14:51:59.787137+00:00,,5,0,0.0,0,0.0,32,0
