name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/bn/,https://weblate.framasoft.org/translate/degooglisons-internet/-/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,698,9,1.2,1.9,8775,168,62877,1180,1.8,1,0.1,1,0.1,,https://weblate.framasoft.org/projects/degooglisons-internet/-/cs/,https://weblate.framasoft.org/translate/degooglisons-internet/-/cs/,2023-07-18 09:31:27.836781+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,688,39,5.6,4.1,8510,350,60966,2393,3.9,1,0.1,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/da/,https://weblate.framasoft.org/translate/degooglisons-internet/-/da/,2021-12-06 10:52:01.780180+00:00,,3,0,0.0,0,0.0,0,0
English,en,743,743,100.0,100.0,9244,9244,65811,65811,100.0,56,7.5,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/en/,https://weblate.framasoft.org/translate/degooglisons-internet/-/en/,2023-07-18 09:31:27.772760+00:00,,1,2,0.2,0,0.0,1,0
Esperanto,eo,740,37,5.0,3.9,9240,369,65785,2727,4.1,3,0.4,1,0.1,,https://weblate.framasoft.org/projects/degooglisons-internet/-/eo/,https://weblate.framasoft.org/translate/degooglisons-internet/-/eo/,2023-07-18 09:31:28.005748+00:00,,29,0,0.0,0,0.0,0,0
French,fr,738,737,99.8,98.9,9237,9141,65750,65018,98.8,51,6.9,1,0.1,,https://weblate.framasoft.org/projects/degooglisons-internet/-/fr/,https://weblate.framasoft.org/translate/degooglisons-internet/-/fr/,2023-07-18 09:31:27.849541+00:00,,3,0,0.0,0,0.0,0,0
Gaelic,gd,688,49,7.1,10.1,8510,862,60966,6087,9.9,8,1.1,1,0.1,,https://weblate.framasoft.org/projects/degooglisons-internet/-/gd/,https://weblate.framasoft.org/translate/degooglisons-internet/-/gd/,2022-07-20 03:36:56.952070+00:00,,1,0,0.0,0,0.0,0,0
German,de,740,740,100.0,100.0,9240,9240,65768,65768,100.0,321,43.3,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/de/,https://weblate.framasoft.org/translate/degooglisons-internet/-/de/,2024-04-01 01:36:23.839482+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/el/,https://weblate.framasoft.org/translate/degooglisons-internet/-/el/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,144,144,1047,1047,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/hu/,https://weblate.framasoft.org/translate/degooglisons-internet/-/hu/,2024-01-17 14:21:31.557572+00:00,,15,0,0.0,0,0.0,0,0
Indonesian,id,700,48,6.8,7.5,8778,662,62907,4575,7.2,9,1.2,2,0.2,,https://weblate.framasoft.org/projects/degooglisons-internet/-/id/,https://weblate.framasoft.org/translate/degooglisons-internet/-/id/,2023-07-18 09:31:27.923756+00:00,,15,1,0.1,0,0.0,0,0
Italian,it,738,202,27.3,31.7,9237,2931,65750,20169,30.6,34,4.6,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/it/,https://weblate.framasoft.org/translate/degooglisons-internet/-/it/,2023-10-15 09:14:51.527570+00:00,,23,0,0.0,0,0.0,0,0
Japanese,ja,21,20,95.2,76.5,409,313,2958,2226,75.2,1,4.7,1,4.7,,https://weblate.framasoft.org/projects/degooglisons-internet/-/ja/,https://weblate.framasoft.org/translate/degooglisons-internet/-/ja/,2023-07-28 13:08:50.562217+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,698,199,28.5,11.0,8775,969,62877,6458,10.2,8,1.1,7,1.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/pl/,https://weblate.framasoft.org/translate/degooglisons-internet/-/pl/,2024-04-06 14:46:20.457036+00:00,,19,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,61,57,93.4,92.5,871,806,5831,5393,92.4,1,1.6,1,1.6,,https://weblate.framasoft.org/projects/degooglisons-internet/-/pt_BR/,https://weblate.framasoft.org/translate/degooglisons-internet/-/pt_BR/,2024-02-08 16:29:08.014160+00:00,,19,0,0.0,0,0.0,0,0
Russian,ru,700,60,8.5,10.0,8778,882,62907,6228,9.9,13,1.8,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/ru/,https://weblate.framasoft.org/translate/degooglisons-internet/-/ru/,2024-01-23 09:16:30.587415+00:00,,17,1,0.1,0,0.0,1,0
Sinhala,si,677,30,4.4,0.7,8366,60,59919,623,1.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/si/,https://weblate.framasoft.org/translate/degooglisons-internet/-/si/,,,0,0,0.0,0,0.0,0,0
Spanish,es,738,731,99.0,98.3,9237,9088,65750,64671,98.3,20,2.7,2,0.2,,https://weblate.framasoft.org/projects/degooglisons-internet/-/es/,https://weblate.framasoft.org/translate/degooglisons-internet/-/es/,2024-02-08 16:29:07.537897+00:00,,3,0,0.0,0,0.0,1,0
Turkish,tr,688,106,15.4,15.8,8510,1346,60966,9206,15.1,4,0.5,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/tr/,https://weblate.framasoft.org/translate/degooglisons-internet/-/tr/,2023-05-25 15:24:22.882884+00:00,,57,0,0.0,0,0.0,0,0
Vietnamese,vi,10,0,0.0,0.0,265,0,1911,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/-/vi/,https://weblate.framasoft.org/translate/degooglisons-internet/-/vi/,2023-07-18 09:31:27.938813+00:00,,1,0,0.0,0,0.0,0,0
