name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,149,22,14.7,4.3,1342,59,7540,368,4.8,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/br/,https://weblate.framasoft.org/translate/yakforms/framaforms/br/,2023-11-30 08:02:19.147237+00:00,,22,0,0.0,0,0.0,0,0
German,de,109,109,100.0,100.0,990,990,5382,5382,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/de/,https://weblate.framasoft.org/translate/yakforms/framaforms/de/,2023-06-28 09:37:11.666473+00:00,,1,0,0.0,0,0.0,0,0
English,en,156,156,100.0,100.0,1387,1387,7794,7794,100.0,9,5.7,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/en/,https://weblate.framasoft.org/translate/yakforms/framaforms/en/,,,0,156,100.0,0,0.0,0,0
Spanish,es,109,109,100.0,100.0,990,990,5382,5382,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/es/,https://weblate.framasoft.org/translate/yakforms/framaforms/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,114,64,56.1,50.0,1062,531,5763,2881,49.9,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/eu/,https://weblate.framasoft.org/translate/yakforms/framaforms/eu/,2022-12-17 18:32:01.783606+00:00,,70,0,0.0,0,0.0,0,0
Persian,fa,149,69,46.3,34.5,1342,463,7540,2688,35.6,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/fa/,https://weblate.framasoft.org/translate/yakforms/framaforms/fa/,2024-02-06 20:06:05.842829+00:00,,5,0,0.0,0,0.0,0,0
French,fr,109,109,100.0,100.0,990,990,5382,5382,100.0,7,6.4,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/fr/,https://weblate.framasoft.org/translate/yakforms/framaforms/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,136,136,100.0,100.0,1168,1168,6425,6425,100.0,2,1.4,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/it/,https://weblate.framasoft.org/translate/yakforms/framaforms/it/,2023-01-22 10:35:59.999047+00:00,,44,0,0.0,0,0.0,0,0
Kabyle,kab,136,100,73.5,44.3,1168,518,6425,2909,45.2,2,1.4,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/kab/,https://weblate.framasoft.org/translate/yakforms/framaforms/kab/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,149,149,100.0,100.0,1342,1342,7540,7540,100.0,1,0.6,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/nl/,https://weblate.framasoft.org/translate/yakforms/framaforms/nl/,2022-10-11 08:17:19.292685+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,149,36,24.1,7.7,1342,104,7540,624,8.2,1,0.6,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/oc/,https://weblate.framasoft.org/translate/yakforms/framaforms/oc/,2021-07-29 17:26:56.804518+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,149,149,100.0,100.0,1342,1342,7540,7540,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/pt_BR/,https://weblate.framasoft.org/translate/yakforms/framaforms/pt_BR/,2021-07-23 04:31:37.608952+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,149,133,89.2,81.7,1342,1097,7540,6166,81.7,2,1.3,0,0.0,,https://weblate.framasoft.org/projects/yakforms/framaforms/sv/,https://weblate.framasoft.org/translate/yakforms/framaforms/sv/,2021-09-13 22:56:41.093657+00:00,,5,0,0.0,0,0.0,0,0
