name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/ar/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/bn/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/ca/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/cs/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/de/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/el/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/en/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/eo/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/eo/,2024-04-23 19:12:01.025257+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/es/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/eu/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/fa/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/fr/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (France),fr_FR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/fr_FR/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/fr_FR/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/gd/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/gl/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/he/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/he/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/hr/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/hu/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/id/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/it/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/ja/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Lojban,jbo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/jbo/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/jbo/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/kab/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/nb_NO/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/oc/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/pl/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/pt_BR/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,17,17,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/ru/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/ru/,2022-12-14 20:09:33.698254+00:00,,1,0,0.0,0,0.0,0,1
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/sv/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/th/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/tr/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/vi/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-the-fediverse-video/glossary/zh_Hans/,https://weblate.framasoft.org/translate/what-is-the-fediverse-video/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
