name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,76,48,63.1,36.4,546,199,3156,1153,36.5,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/br/,https://weblate.framasoft.org/translate/lstu/development/br/,2023-11-23 10:03:13.495341+00:00,,22,0,0.0,0,0.0,0,0
German,de,76,44,57.8,26.0,546,142,3156,851,26.9,4,5.2,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/de/,https://weblate.framasoft.org/translate/lstu/development/de/,2022-12-13 15:10:51.254092+00:00,,8,0,0.0,0,0.0,0,0
English,en,76,76,100.0,100.0,546,546,3156,3156,100.0,3,3.9,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/en/,https://weblate.framasoft.org/translate/lstu/development/en/,,,0,76,100.0,0,0.0,0,0
Spanish,es,76,76,100.0,100.0,546,546,3156,3156,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/es/,https://weblate.framasoft.org/translate/lstu/development/es/,2021-04-29 12:46:28.865805+00:00,,1,0,0.0,0,0.0,0,0
French,fr,76,76,100.0,100.0,546,546,3156,3156,100.0,2,2.6,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/fr/,https://weblate.framasoft.org/translate/lstu/development/fr/,,,0,0,0.0,0,0.0,0,0
French (France),fr_FR,76,76,100.0,100.0,546,546,3156,3156,100.0,2,2.6,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/fr_FR/,https://weblate.framasoft.org/translate/lstu/development/fr_FR/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,76,76,100.0,100.0,546,546,3156,3156,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/hr/,https://weblate.framasoft.org/translate/lstu/development/hr/,2022-07-25 23:01:23.734801+00:00,,76,0,0.0,0,0.0,0,0
Occitan,oc,76,76,100.0,100.0,546,546,3156,3156,100.0,2,2.6,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/oc/,https://weblate.framasoft.org/translate/lstu/development/oc/,2021-04-27 10:44:12.789557+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,76,0,0.0,0.0,546,0,3156,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/pt_BR/,https://weblate.framasoft.org/translate/lstu/development/pt_BR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,76,75,98.6,98.7,546,539,3156,3118,98.7,2,2.6,0,0.0,,https://weblate.framasoft.org/projects/lstu/development/sv/,https://weblate.framasoft.org/translate/lstu/development/sv/,,,0,0,0.0,0,0.0,0,0
