name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,43,43,100.0,100.0,183,183,1112,1112,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nexi/frontend/de/,https://weblate.framasoft.org/translate/nexi/frontend/de/,2022-01-26 21:47:03.289335+00:00,,3,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,183,183,1112,1112,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nexi/frontend/en/,https://weblate.framasoft.org/translate/nexi/frontend/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,43,39,90.6,89.0,183,163,1112,1007,90.5,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nexi/frontend/es/,https://weblate.framasoft.org/translate/nexi/frontend/es/,2022-01-08 16:44:25.713537+00:00,,0,0,0.0,0,0.0,4,0
French,fr,43,43,100.0,100.0,183,183,1112,1112,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nexi/frontend/fr/,https://weblate.framasoft.org/translate/nexi/frontend/fr/,2022-01-08 16:44:25.780901+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,43,43,100.0,100.0,183,183,1112,1112,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nexi/frontend/hr/,https://weblate.framasoft.org/translate/nexi/frontend/hr/,2022-07-11 15:10:23.680465+00:00,,44,0,0.0,0,0.0,0,0
Japanese,ja,43,41,95.3,96.1,183,176,1112,1071,96.3,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nexi/frontend/ja/,https://weblate.framasoft.org/translate/nexi/frontend/ja/,2022-08-11 18:59:33.735311+00:00,,2,0,0.0,0,0.0,0,0
Occitan,oc,43,43,100.0,100.0,183,183,1112,1112,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nexi/frontend/oc/,https://weblate.framasoft.org/translate/nexi/frontend/oc/,2022-01-08 16:47:34.468525+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,43,43,100.0,100.0,183,183,1112,1112,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nexi/frontend/uk/,https://weblate.framasoft.org/translate/nexi/frontend/uk/,2022-01-09 19:11:56.329270+00:00,,1,0,0.0,0,0.0,0,0
