name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/ar/,https://weblate.framasoft.org/translate/framaforms/-/ar/,,,0,0,0.0,0,0.0,0,0
Basque,eu,31,30,96.7,87.1,608,530,4035,3410,84.5,0,0.0,1,3.2,,https://weblate.framasoft.org/projects/framaforms/-/eu/,https://weblate.framasoft.org/translate/framaforms/-/eu/,2023-02-07 10:04:48.647333+00:00,,19,0,0.0,0,0.0,0,0
Breton,br,31,25,80.6,51.9,608,316,4035,1942,48.1,1,3.2,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/br/,https://weblate.framasoft.org/translate/framaforms/-/br/,2023-11-29 15:50:32.134882+00:00,,22,0,0.0,0,0.0,0,0
Catalan,ca,31,23,74.1,51.4,608,313,4035,1910,47.3,0,0.0,1,3.2,,https://weblate.framasoft.org/projects/framaforms/-/ca/,https://weblate.framasoft.org/translate/framaforms/-/ca/,2023-01-24 13:15:08.994491+00:00,,19,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,13,81.2,64.0,178,114,1075,652,60.6,0,0.0,3,18.7,,https://weblate.framasoft.org/projects/framaforms/-/zh_Hans/,https://weblate.framasoft.org/translate/framaforms/-/zh_Hans/,2023-10-27 06:59:03.108510+00:00,,17,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/zh_Hant/,https://weblate.framasoft.org/translate/framaforms/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,32,32,100.0,100.0,609,609,4040,4040,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/hr/,https://weblate.framasoft.org/translate/framaforms/-/hr/,2023-02-13 16:02:08.246060+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/cs/,https://weblate.framasoft.org/translate/framaforms/-/cs/,,,0,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,609,609,4040,4040,100.0,6,18.7,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/en/,https://weblate.framasoft.org/translate/framaforms/-/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,31,26,83.8,68.7,608,418,4035,2618,64.8,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/eo/,https://weblate.framasoft.org/translate/framaforms/-/eo/,2023-06-18 18:41:27.319051+00:00,,26,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,608,608,4035,4035,100.0,6,19.3,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/fr/,https://weblate.framasoft.org/translate/framaforms/-/fr/,2023-04-06 13:40:21.791877+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,15,1,6.6,0.4,430,2,2960,9,0.3,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/gl/,https://weblate.framasoft.org/translate/framaforms/-/gl/,2023-02-04 22:48:34.832491+00:00,,1,0,0.0,0,0.0,0,0
German,de,31,31,100.0,100.0,608,608,4035,4035,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/de/,https://weblate.framasoft.org/translate/framaforms/-/de/,2023-04-17 07:24:45.027486+00:00,,22,0,0.0,0,0.0,1,0
Hungarian,hu,31,27,87.0,85.3,608,519,4035,3336,82.6,0,0.0,2,6.4,,https://weblate.framasoft.org/projects/framaforms/-/hu/,https://weblate.framasoft.org/translate/framaforms/-/hu/,2023-02-07 10:04:49.007907+00:00,,18,0,0.0,0,0.0,0,0
Italian,it,31,31,100.0,100.0,608,608,4035,4035,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/it/,https://weblate.framasoft.org/translate/framaforms/-/it/,2023-10-10 22:54:52.734151+00:00,,14,0,0.0,0,0.0,0,0
Lao,lo,16,8,50.0,34.2,178,61,1075,333,30.9,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/lo/,https://weblate.framasoft.org/translate/framaforms/-/lo/,2023-09-19 16:22:24.870439+00:00,,10,0,0.0,0,0.0,0,0
Occitan,oc,31,31,100.0,100.0,608,608,4035,4035,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/oc/,https://weblate.framasoft.org/translate/framaforms/-/oc/,2023-02-07 10:08:49.822885+00:00,,19,0,0.0,0,0.0,0,0
Persian,fa,31,28,90.3,70.0,608,426,4035,2677,66.3,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/fa/,https://weblate.framasoft.org/translate/framaforms/-/fa/,2023-12-05 09:07:28.741236+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,31,31,100.0,100.0,608,608,4035,4035,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/pl/,https://weblate.framasoft.org/translate/framaforms/-/pl/,2023-08-27 18:49:31.619414+00:00,,29,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,31,27,87.0,85.3,608,519,4035,3336,82.6,1,3.2,2,6.4,,https://weblate.framasoft.org/projects/framaforms/-/pt_BR/,https://weblate.framasoft.org/translate/framaforms/-/pt_BR/,2023-02-07 10:04:49.240773+00:00,,19,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,31,31,100.0,100.0,608,608,4035,4035,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/sr_Cyrl/,https://weblate.framasoft.org/translate/framaforms/-/sr_Cyrl/,2023-09-14 22:09:33.823458+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/si/,https://weblate.framasoft.org/translate/framaforms/-/si/,,,0,0,0.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,608,608,4035,4035,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/es/,https://weblate.framasoft.org/translate/framaforms/-/es/,2023-04-05 11:09:24.889325+00:00,,12,0,0.0,0,0.0,0,0
Thai,th,16,0,0.0,0.0,178,0,1075,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framaforms/-/th/,https://weblate.framasoft.org/translate/framaforms/-/th/,,,0,0,0.0,0,0.0,0,0
