name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,51,42,82.3,86.4,221,191,1328,1132,85.2,10,19.6,9,17.6,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/ar/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/ar/,2021-10-03 08:18:17.236444+00:00,,10,0,0.0,0,0.0,3,0
Bengali,bn,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/bn/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/bn/,2021-02-13 08:00:55.374145+00:00,,21,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/bn_BD/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/bn_BD/,2021-02-13 08:01:22.115348+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/ca/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/ca/,2020-12-08 16:38:24.904597+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/cs/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/cs/,2021-11-28 11:01:12.221201+00:00,,24,0,0.0,0,0.0,9,0
German,de,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/de/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/de/,2023-04-17 07:08:47.931112+00:00,,15,0,0.0,0,0.0,1,0
Greek,el,51,51,100.0,100.0,221,221,1328,1328,100.0,45,88.2,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/el/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/el/,,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,221,221,1328,1328,100.0,45,88.2,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/en/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/en/,,,0,51,100.0,0,0.0,0,3
Esperanto,eo,51,51,100.0,100.0,221,221,1328,1328,100.0,2,3.9,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/eo/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/eo/,2021-01-25 18:32:02.523723+00:00,,32,0,0.0,0,0.0,1,2
Spanish,es,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/es/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/es/,2019-12-02 12:12:51.543259+00:00,,3,0,0.0,0,0.0,0,0
Basque,eu,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/eu/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/eu/,2020-04-09 17:08:45.960270+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,51,51,100.0,100.0,221,221,1328,1328,100.0,45,88.2,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/fa/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/fr/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/fr/,2019-12-02 12:14:41.258715+00:00,,1,0,0.0,0,0.0,3,0
Gaelic,gd,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/gd/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/gd/,2021-03-10 13:11:05.449119+00:00,,76,0,0.0,0,0.0,0,0
Galician,gl,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/gl/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/gl/,2020-04-28 07:06:49.922771+00:00,,51,0,0.0,0,0.0,0,0
Hebrew,he,51,26,50.9,48.8,221,108,1328,669,50.3,9,17.6,25,49.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/he/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/he/,2022-11-12 00:11:06.513537+00:00,,1,0,0.0,0,0.0,3,0
Hindi,hi,51,51,100.0,100.0,221,221,1328,1328,100.0,45,88.2,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/hi/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/hi/,,,0,0,0.0,0,0.0,51,0
Hungarian,hu,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/hu/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/hu/,2020-03-21 03:20:48.658773+00:00,,49,0,0.0,0,0.0,0,0
Indonesian,id,51,49,96.0,95.0,221,210,1328,1269,95.5,32,62.7,2,3.9,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/id/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/id/,2022-04-28 20:08:06.647451+00:00,,21,0,0.0,0,0.0,0,0
Italian,it,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/it/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/it/,2019-12-02 12:07:26.265975+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/ja/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/ja/,2022-11-20 18:17:12.793852+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,51,51,100.0,100.0,221,221,1328,1328,100.0,3,5.8,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/ko/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/ko/,2020-10-15 05:22:57.547755+00:00,,79,0,0.0,0,0.0,0,0
Lithuanian,lt,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/lt/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/lt/,2020-06-14 21:18:40.767703+00:00,,76,0,0.0,0,0.0,0,0
Malayalam,ml,51,51,100.0,100.0,221,221,1328,1328,100.0,45,88.2,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/ml/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/ml/,2020-10-12 15:51:51.323601+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,51,100.0,100.0,221,221,1328,1328,100.0,2,3.9,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/nb_NO/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/nb_NO/,2020-12-08 16:37:38.879522+00:00,,20,0,0.0,0,0.0,2,0
Dutch,nl,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/nl/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/nl/,2019-12-02 12:13:33.476499+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/pl/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/pl/,2020-04-06 09:08:46.402923+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/pt/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/pt/,2020-01-18 14:12:54.203838+00:00,,18,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/pt_BR/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/pt_BR/,2020-02-03 17:39:39.924036+00:00,,62,0,0.0,0,0.0,0,0
Romanian,ro,51,37,72.5,70.5,221,156,1328,942,70.9,34,66.6,14,27.4,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/ro/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/ro/,2021-08-04 18:51:34.882880+00:00,,14,0,0.0,0,0.0,0,0
Russian,ru,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/ru/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/ru/,2019-12-02 12:14:04.143551+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/sq/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/sq/,2021-03-04 18:03:29.114617+00:00,,50,0,0.0,0,0.0,0,0
Swedish,sv,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/sv/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,51,51,100.0,100.0,221,221,1328,1328,100.0,45,88.2,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/th/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/th/,2020-01-06 06:02:03.551478+00:00,,1,0,0.0,0,0.0,0,0
Toki Pona,tok,51,47,92.1,94.1,221,208,1328,1240,93.3,45,88.2,4,7.8,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/tok/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/tok/,2022-05-26 16:25:58.401186+00:00,,5,0,0.0,0,0.0,4,0
Turkish,tr,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/tr/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/tr/,2024-03-21 08:16:36.575261+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/uk/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/uk/,2021-09-20 08:12:05.719394+00:00,,56,0,0.0,0,0.0,0,0
Vietnamese,vi,51,51,100.0,100.0,221,221,1328,1328,100.0,26,50.9,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/vi/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/vi/,2022-10-26 06:55:23.928110+00:00,,33,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,51,51,100.0,100.0,221,221,1328,1328,100.0,1,1.9,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/zh_Hans/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,51,51,100.0,100.0,221,221,1328,1328,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/what-is-peertube-video/subtitles/zh_Hant/,https://weblate.framasoft.org/translate/what-is-peertube-video/subtitles/zh_Hant/,,,0,0,0.0,0,0.0,0,0
