name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basque,eu,271,72,26.5,23.8,2399,573,13871,3136,22.6,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/eu/,https://weblate.framasoft.org/translate/yakforms/-/eu/,2022-12-17 18:32:01.783606+00:00,,75,0,0.0,0,0.0,0,0
Breton,br,257,22,8.5,2.3,2522,59,14822,368,2.4,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/br/,https://weblate.framasoft.org/translate/yakforms/-/br/,2023-11-30 08:02:19.147237+00:00,,22,0,0.0,0,0.0,0,0
Dutch,nl,315,315,100.0,100.0,2618,2618,15266,15266,100.0,17,5.3,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/nl/,https://weblate.framasoft.org/translate/yakforms/-/nl/,2022-10-11 08:17:19.292685+00:00,,103,0,0.0,0,0.0,0,0
English,en,368,368,100.0,100.0,3003,3003,17662,17662,100.0,38,10.3,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/en/,https://weblate.framasoft.org/translate/yakforms/-/en/,,,0,368,100.0,0,0.0,0,0
French,fr,269,254,94.4,81.5,2336,1904,13553,10886,80.3,20,7.4,14,5.2,,https://weblate.framasoft.org/projects/yakforms/-/fr/,https://weblate.framasoft.org/translate/yakforms/-/fr/,2021-09-11 20:39:15.178748+00:00,,4,0,0.0,0,0.0,1,0
German,de,269,269,100.0,100.0,2336,2336,13553,13553,100.0,7,2.6,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/de/,https://weblate.framasoft.org/translate/yakforms/-/de/,2023-06-28 09:39:18.643753+00:00,,45,0,0.0,0,0.0,1,0
Italian,it,301,301,100.0,100.0,2579,2579,15090,15090,100.0,9,2.9,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/it/,https://weblate.framasoft.org/translate/yakforms/-/it/,2023-03-09 13:59:53.171721+00:00,,114,0,0.0,0,0.0,0,0
Kabyle,kab,136,100,73.5,44.3,1168,518,6425,2909,45.2,2,1.4,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/kab/,https://weblate.framasoft.org/translate/yakforms/-/kab/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,178,43,24.1,8.0,1390,112,7762,659,8.4,1,0.5,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/oc/,https://weblate.framasoft.org/translate/yakforms/-/oc/,2021-07-29 17:26:56.804518+00:00,,8,0,0.0,0,0.0,0,0
Persian,fa,315,124,39.3,26.3,2618,691,15266,3949,25.8,20,6.3,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/fa/,https://weblate.framasoft.org/translate/yakforms/-/fa/,2024-02-06 20:06:05.842829+00:00,,63,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,178,178,100.0,100.0,1390,1390,7762,7762,100.0,6,3.3,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/pt_BR/,https://weblate.framasoft.org/translate/yakforms/-/pt_BR/,2021-07-23 04:31:37.608952+00:00,,37,0,0.0,0,0.0,0,0
Spanish,es,270,270,100.0,100.0,2338,2338,13563,13563,100.0,5,1.8,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/es/,https://weblate.framasoft.org/translate/yakforms/-/es/,2021-06-16 08:21:33.122078+00:00,,41,0,0.0,0,0.0,0,0
Swedish,sv,315,246,78.0,63.3,2618,1658,15266,9328,61.1,10,3.1,0,0.0,,https://weblate.framasoft.org/projects/yakforms/-/sv/,https://weblate.framasoft.org/translate/yakforms/-/sv/,2021-09-13 23:25:32.128153+00:00,,58,0,0.0,0,0.0,0,0
