name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,677,1,0.1,0.1,8366,3,59919,17,0.1,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/cs/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/cs/,2023-02-14 09:02:58.307047+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,677,36,5.3,4.0,8366,343,59919,2300,3.8,1,0.1,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/da/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/da/,,,0,0,0.0,0,0.0,0,0
German,de,677,677,100.0,100.0,8366,8366,59919,59919,100.0,321,47.4,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/de/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/de/,2024-04-01 01:36:23.839482+00:00,,1,0,0.0,0,0.0,0,0
English,en,677,677,100.0,100.0,8366,8366,59919,59919,100.0,37,5.4,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/en/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,677,15,2.2,0.6,8366,53,59919,466,0.7,1,0.1,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/eo/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/eo/,2023-06-25 22:57:38.675007+00:00,,14,0,0.0,0,0.0,0,0
Spanish,es,677,676,99.8,99.9,8366,8364,59919,59905,99.9,11,1.6,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/es/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/es/,,,0,0,0.0,0,0.0,0,0
French,fr,677,677,100.0,100.0,8366,8366,59919,59919,100.0,41,6.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/fr/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/fr/,2023-03-10 17:59:41.989536+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,677,46,6.7,10.1,8366,853,59919,5982,9.9,8,1.1,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/gd/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/gd/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,677,27,3.9,4.7,8366,400,59919,2681,4.4,1,0.1,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/id/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/id/,2023-04-02 16:09:08.178821+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,677,175,25.8,30.0,8366,2510,59919,17121,28.5,2,0.2,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/it/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/it/,2023-10-15 22:36:49.678334+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,677,179,26.4,7.8,8366,656,59919,4232,7.0,4,0.5,6,0.8,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/pl/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/pl/,2023-05-24 15:01:43.923574+00:00,,13,0,0.0,0,0.0,1,0
Russian,ru,677,37,5.4,5.6,8366,470,59919,3240,5.4,7,1.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/ru/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,677,30,4.4,0.7,8366,60,59919,623,1.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/si/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/si/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,677,95,14.0,14.3,8366,1202,59919,8159,13.6,3,0.4,0,0.0,,https://weblate.framasoft.org/projects/degooglisons-internet/main-2/tr/,https://weblate.framasoft.org/translate/degooglisons-internet/main-2/tr/,2023-05-25 15:24:22.882884+00:00,,47,0,0.0,0,0.0,0,0
