name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,17,100.0,100.0,109,109,732,732,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/holiday-calendars/ar/,https://weblate.framasoft.org/translate/nextcloud/holiday-calendars/ar/,2024-03-28 22:39:44.784971+00:00,,18,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,109,109,732,732,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/holiday-calendars/cs/,https://weblate.framasoft.org/translate/nextcloud/holiday-calendars/cs/,2022-08-22 11:27:01.038180+00:00,,17,0,0.0,0,0.0,0,0
German,de,17,13,76.4,41.2,109,45,732,334,45.6,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/holiday-calendars/de/,https://weblate.framasoft.org/translate/nextcloud/holiday-calendars/de/,2023-06-06 20:08:27.138806+00:00,,13,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,109,109,732,732,100.0,2,11.7,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/holiday-calendars/en/,https://weblate.framasoft.org/translate/nextcloud/holiday-calendars/en/,,,0,17,100.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,109,109,732,732,100.0,2,11.7,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/holiday-calendars/fr/,https://weblate.framasoft.org/translate/nextcloud/holiday-calendars/fr/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,109,109,732,732,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/holiday-calendars/nl/,https://weblate.framasoft.org/translate/nextcloud/holiday-calendars/nl/,2022-10-01 15:52:05.360994+00:00,,18,0,0.0,0,0.0,0,0
Occitan,oc,17,17,100.0,100.0,109,109,732,732,100.0,2,11.7,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/holiday-calendars/oc/,https://weblate.framasoft.org/translate/nextcloud/holiday-calendars/oc/,2022-10-29 16:31:47.302524+00:00,,19,0,0.0,0,0.0,0,0
Slovak,sk,17,0,0.0,0.0,109,0,732,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/holiday-calendars/sk/,https://weblate.framasoft.org/translate/nextcloud/holiday-calendars/sk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,109,109,732,732,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/nextcloud/holiday-calendars/zh_Hans/,https://weblate.framasoft.org/translate/nextcloud/holiday-calendars/zh_Hans/,2024-01-20 22:56:36.871203+00:00,,4,0,0.0,0,0.0,0,0
