name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,123,66,53.6,38.4,354,136,2491,969,38.9,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/bg/,https://weblate.framasoft.org/translate/peertube-search-index/client/bg/,2024-02-05 15:05:36.057730+00:00,,66,0,0.0,0,0.0,0,0
Bengali,bn,123,123,100.0,100.0,354,354,2491,2491,100.0,1,0.8,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/bn/,https://weblate.framasoft.org/translate/peertube-search-index/client/bn/,2023-07-14 14:47:07.773191+00:00,,34,0,0.0,0,0.0,0,0
Czech,cs,123,123,100.0,100.0,350,350,2491,2491,100.0,5,4.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/cs/,https://weblate.framasoft.org/translate/peertube-search-index/client/cs/,2023-04-15 09:59:48.081725+00:00,,4,0,0.0,0,0.0,0,0
German,de,123,123,100.0,100.0,354,354,2491,2491,100.0,2,1.6,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/de/,https://weblate.framasoft.org/translate/peertube-search-index/client/de/,2023-03-17 08:07:08.389413+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,123,92,74.7,58.3,341,199,2491,1187,47.6,25,20.3,19,15.4,,https://weblate.framasoft.org/projects/peertube-search-index/client/el/,https://weblate.framasoft.org/translate/peertube-search-index/client/el/,2022-12-28 12:51:01.932358+00:00,,2,0,0.0,0,0.0,0,0
English,en,123,123,100.0,100.0,341,341,2491,2491,100.0,30,24.3,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/en/,https://weblate.framasoft.org/translate/peertube-search-index/client/en/,,,0,123,100.0,0,0.0,0,0
English (United States),en_US,123,92,74.7,58.3,341,199,2491,1187,47.6,9,7.3,19,15.4,,https://weblate.framasoft.org/projects/peertube-search-index/client/en_US/,https://weblate.framasoft.org/translate/peertube-search-index/client/en_US/,2022-12-28 12:51:02.104581+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,123,121,98.3,98.0,354,347,2491,2441,97.9,3,2.4,1,0.8,,https://weblate.framasoft.org/projects/peertube-search-index/client/es/,https://weblate.framasoft.org/translate/peertube-search-index/client/es/,2023-09-19 19:27:17.076087+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,123,92,74.7,56.2,354,199,2491,1187,47.6,6,4.8,14,11.3,,https://weblate.framasoft.org/projects/peertube-search-index/client/fa/,https://weblate.framasoft.org/translate/peertube-search-index/client/fa/,2023-07-31 07:54:11.009388+00:00,,4,0,0.0,0,0.0,0,0
French,fr,92,92,100.0,100.0,199,199,1187,1187,100.0,5,5.4,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/fr/,https://weblate.framasoft.org/translate/peertube-search-index/client/fr/,,,0,0,0.0,0,0.0,0,0
French (France),fr_FR,123,123,100.0,100.0,341,341,2491,2491,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/fr_FR/,https://weblate.framasoft.org/translate/peertube-search-index/client/fr_FR/,2022-12-28 12:58:22.144710+00:00,,38,0,0.0,0,0.0,0,0
Frisian,fy,84,0,0.0,0.0,179,0,1057,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/fy/,https://weblate.framasoft.org/translate/peertube-search-index/client/fy/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,123,123,100.0,100.0,354,354,2491,2491,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/gd/,https://weblate.framasoft.org/translate/peertube-search-index/client/gd/,2023-09-02 09:02:13.923151+00:00,,34,0,0.0,0,0.0,0,0
Galician,gl,123,123,100.0,100.0,352,352,2491,2491,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/gl/,https://weblate.framasoft.org/translate/peertube-search-index/client/gl/,2023-12-05 10:30:59.697949+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,123,123,100.0,100.0,343,343,2491,2491,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/hr/,https://weblate.framasoft.org/translate/peertube-search-index/client/hr/,2023-08-02 12:56:59.217227+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,90,6,6.6,4.5,196,9,1162,63,5.4,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/id/,https://weblate.framasoft.org/translate/peertube-search-index/client/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,123,123,100.0,100.0,354,354,2491,2491,100.0,1,0.8,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/it/,https://weblate.framasoft.org/translate/peertube-search-index/client/it/,2023-03-17 08:07:09.641625+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,123,123,100.0,100.0,354,354,2491,2491,100.0,3,2.4,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/ja/,https://weblate.framasoft.org/translate/peertube-search-index/client/ja/,2023-06-27 13:04:02.352040+00:00,,47,0,0.0,0,0.0,0,0
Dutch,nl,123,84,68.2,52.4,341,179,2491,1057,42.4,24,19.5,17,13.8,,https://weblate.framasoft.org/projects/peertube-search-index/client/nl/,https://weblate.framasoft.org/translate/peertube-search-index/client/nl/,2022-12-28 12:51:03.580331+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,123,118,95.9,86.4,354,306,2491,2112,84.7,11,8.9,4,3.2,,https://weblate.framasoft.org/projects/peertube-search-index/client/oc/,https://weblate.framasoft.org/translate/peertube-search-index/client/oc/,2023-01-07 20:23:03.838961+00:00,,31,0,0.0,0,0.0,0,0
Polish,pl,123,84,68.2,52.4,341,179,2491,1057,42.4,21,17.0,17,13.8,,https://weblate.framasoft.org/projects/peertube-search-index/client/pl/,https://weblate.framasoft.org/translate/peertube-search-index/client/pl/,2022-12-28 12:51:03.976818+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,123,94,76.4,60.0,345,207,2491,1293,51.9,12,9.7,19,15.4,,https://weblate.framasoft.org/projects/peertube-search-index/client/pt_BR/,https://weblate.framasoft.org/translate/peertube-search-index/client/pt_BR/,2023-01-27 18:48:00.507774+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,92,92,100.0,100.0,199,199,1187,1187,100.0,3,3.2,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/pt_PT/,https://weblate.framasoft.org/translate/peertube-search-index/client/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,123,123,100.0,100.0,354,354,2491,2491,100.0,1,0.8,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/ru/,https://weblate.framasoft.org/translate/peertube-search-index/client/ru/,2023-10-29 11:28:42.440079+00:00,,70,0,0.0,0,0.0,0,0
Albanian,sq,123,123,100.0,100.0,341,341,2491,2491,100.0,2,1.6,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/sq/,https://weblate.framasoft.org/translate/peertube-search-index/client/sq/,2022-12-28 17:05:34.764785+00:00,,14,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,123,123,100.0,100.0,354,354,2491,2491,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/sr_Cyrl/,https://weblate.framasoft.org/translate/peertube-search-index/client/sr_Cyrl/,2023-11-14 16:39:44.090971+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,123,92,74.7,58.3,341,199,2491,1187,47.6,10,8.1,19,15.4,,https://weblate.framasoft.org/projects/peertube-search-index/client/sv/,https://weblate.framasoft.org/translate/peertube-search-index/client/sv/,2022-12-28 12:51:04.764040+00:00,,2,0,0.0,0,0.0,0,0
Thai,th,84,18,21.4,22.3,179,40,1057,223,21.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/th/,https://weblate.framasoft.org/translate/peertube-search-index/client/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,123,123,100.0,100.0,341,341,2491,2491,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/uk/,https://weblate.framasoft.org/translate/peertube-search-index/client/uk/,2022-12-28 19:04:26.517909+00:00,,11,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,123,18,14.6,22.8,354,81,2491,689,27.6,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/zh_Hans/,https://weblate.framasoft.org/translate/peertube-search-index/client/zh_Hans/,2023-02-03 15:06:58.824430+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,123,123,100.0,100.0,341,341,2491,2491,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/peertube-search-index/client/zh_Hant/,https://weblate.framasoft.org/translate/peertube-search-index/client/zh_Hant/,2022-12-28 14:04:49.163735+00:00,,16,0,0.0,0,0.0,0,0
