name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,76,48,63.1,36.4,546,199,3156,1153,36.5,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/br/,https://weblate.framasoft.org/translate/lstu/-/br/,2023-11-23 10:03:13.495341+00:00,,22,0,0.0,0,0.0,0,0
Croatian,hr,76,76,100.0,100.0,546,546,3156,3156,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/hr/,https://weblate.framasoft.org/translate/lstu/-/hr/,2022-07-25 23:01:23.734801+00:00,,76,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,548,548,3166,3166,100.0,3,3.8,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/en/,https://weblate.framasoft.org/translate/lstu/-/en/,,,0,78,100.0,0,0.0,0,0
French,fr,76,76,100.0,100.0,546,546,3156,3156,100.0,2,2.6,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/fr/,https://weblate.framasoft.org/translate/lstu/-/fr/,,,0,0,0.0,0,0.0,0,0
French (France),fr_FR,76,76,100.0,100.0,546,546,3156,3156,100.0,2,2.6,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/fr_FR/,https://weblate.framasoft.org/translate/lstu/-/fr_FR/,,,0,0,0.0,0,0.0,0,0
German,de,76,44,57.8,26.0,546,142,3156,851,26.9,4,5.2,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/de/,https://weblate.framasoft.org/translate/lstu/-/de/,2022-12-13 15:10:51.254092+00:00,,8,0,0.0,0,0.0,0,0
Occitan,oc,76,76,100.0,100.0,546,546,3156,3156,100.0,2,2.6,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/oc/,https://weblate.framasoft.org/translate/lstu/-/oc/,2023-01-11 14:20:22.646006+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,76,0,0.0,0.0,546,0,3156,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/pt_BR/,https://weblate.framasoft.org/translate/lstu/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Spanish,es,76,76,100.0,100.0,546,546,3156,3156,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/es/,https://weblate.framasoft.org/translate/lstu/-/es/,2023-01-11 14:20:22.214587+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,78,77,98.7,98.7,548,541,3166,3128,98.7,2,2.5,0,0.0,,https://weblate.framasoft.org/projects/lstu/-/sv/,https://weblate.framasoft.org/translate/lstu/-/sv/,2020-01-02 19:25:09.573153+00:00,,3,0,0.0,0,0.0,0,0
