name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,19,18,94.7,97.3,38,37,263,258,98.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/ar/,https://weblate.framasoft.org/translate/framasoft/commons/ar/,2021-09-30 08:40:31.792976+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,19,4,21.0,13.1,38,5,263,37,14.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/bg/,https://weblate.framasoft.org/translate/framasoft/commons/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,19,19,100.0,100.0,38,38,263,263,100.0,1,5.2,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/bn/,https://weblate.framasoft.org/translate/framasoft/commons/bn/,2023-05-30 17:07:45.032165+00:00,,19,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,19,8,42.1,31.5,38,12,263,75,28.5,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/bn_BD/,https://weblate.framasoft.org/translate/framasoft/commons/bn_BD/,2023-05-30 16:42:34.646512+00:00,,8,0,0.0,0,0.0,0,0
Breton,br,19,7,36.8,23.6,38,9,263,68,25.8,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/br/,https://weblate.framasoft.org/translate/framasoft/commons/br/,2023-11-22 16:29:52.008191+00:00,,3,0,0.0,0,0.0,7,0
Catalan,ca,19,10,52.6,47.3,38,18,263,106,40.3,0,0.0,1,5.2,,https://weblate.framasoft.org/projects/framasoft/commons/ca/,https://weblate.framasoft.org/translate/framasoft/commons/ca/,2022-03-18 20:07:52.751098+00:00,,7,0,0.0,0,0.0,0,0
Czech,cs,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/cs/,https://weblate.framasoft.org/translate/framasoft/commons/cs/,2022-01-01 09:32:33.877352+00:00,,19,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/de/,https://weblate.framasoft.org/translate/framasoft/commons/de/,2022-01-02 18:09:48.059867+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/el/,https://weblate.framasoft.org/translate/framasoft/commons/el/,2022-01-30 19:18:58.949331+00:00,,4,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/en/,https://weblate.framasoft.org/translate/framasoft/commons/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/eo/,https://weblate.framasoft.org/translate/framasoft/commons/eo/,2023-06-21 19:03:36.744140+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/es/,https://weblate.framasoft.org/translate/framasoft/commons/es/,2021-10-01 05:24:33.395743+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,19,13,68.4,47.3,38,18,263,107,40.6,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/eu/,https://weblate.framasoft.org/translate/framasoft/commons/eu/,2023-01-27 13:14:34.143795+00:00,,10,0,0.0,0,0.0,0,0
Persian,fa,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/fa/,https://weblate.framasoft.org/translate/framasoft/commons/fa/,2021-11-23 21:31:53.082098+00:00,,19,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/fr/,https://weblate.framasoft.org/translate/framasoft/commons/fr/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/gd/,https://weblate.framasoft.org/translate/framasoft/commons/gd/,2021-10-28 13:47:35.366550+00:00,,19,0,0.0,0,0.0,0,0
Galician,gl,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/gl/,https://weblate.framasoft.org/translate/framasoft/commons/gl/,2022-01-19 07:13:07.253021+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/hr/,https://weblate.framasoft.org/translate/framasoft/commons/hr/,2022-07-17 09:51:55.803473+00:00,,19,0,0.0,0,0.0,0,0
Hungarian,hu,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/hu/,https://weblate.framasoft.org/translate/framasoft/commons/hu/,2023-01-05 14:05:03.544842+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/it/,https://weblate.framasoft.org/translate/framasoft/commons/it/,2022-11-20 16:04:27.791961+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/ja/,https://weblate.framasoft.org/translate/framasoft/commons/ja/,2023-02-26 10:43:35.686880+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,19,18,94.7,97.3,38,37,263,258,98.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/nl/,https://weblate.framasoft.org/translate/framasoft/commons/nl/,2021-01-26 14:29:32.151927+00:00,,18,0,0.0,0,0.0,0,0
Occitan,oc,19,18,94.7,97.3,38,37,263,258,98.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/oc/,https://weblate.framasoft.org/translate/framasoft/commons/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/pl/,https://weblate.framasoft.org/translate/framasoft/commons/pl/,2023-09-01 00:37:21.866343+00:00,,4,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,19,18,94.7,97.3,38,37,263,258,98.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/pt_BR/,https://weblate.framasoft.org/translate/framasoft/commons/pt_BR/,2021-06-08 02:34:26.727323+00:00,,19,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,19,0,0.0,0.0,38,0,263,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/pt_PT/,https://weblate.framasoft.org/translate/framasoft/commons/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/ru/,https://weblate.framasoft.org/translate/framasoft/commons/ru/,2022-12-14 19:54:11.234491+00:00,,6,0,0.0,0,0.0,0,0
Albanian,sq,19,18,94.7,94.7,38,36,263,253,96.1,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/sq/,https://weblate.framasoft.org/translate/framasoft/commons/sq/,2021-11-12 19:47:09.538764+00:00,,15,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/sr_Cyrl/,https://weblate.framasoft.org/translate/framasoft/commons/sr_Cyrl/,2023-09-03 07:34:28.444645+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,19,3,15.7,10.5,38,4,263,32,12.1,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/sv/,https://weblate.framasoft.org/translate/framasoft/commons/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,19,12,63.1,47.3,38,18,263,161,61.2,0,0.0,4,21.0,,https://weblate.framasoft.org/projects/framasoft/commons/tr/,https://weblate.framasoft.org/translate/framasoft/commons/tr/,2024-02-11 21:16:17.205980+00:00,,5,0,0.0,0,0.0,0,0
Ukrainian,uk,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/uk/,https://weblate.framasoft.org/translate/framasoft/commons/uk/,2021-09-30 18:54:18.649758+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,19,5,26.3,26.3,38,10,263,120,45.6,1,5.2,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/vi/,https://weblate.framasoft.org/translate/framasoft/commons/vi/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,19,19,100.0,100.0,38,38,263,263,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/framasoft/commons/zh_Hant/,https://weblate.framasoft.org/translate/framasoft/commons/zh_Hant/,2022-12-16 05:14:07.658447+00:00,,16,0,0.0,0,0.0,0,0
