name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,19,15,78.9,80.4,41,33,357,297,83.1,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/bn/,https://weblate.framasoft.org/translate/joinmobilizon/main/bn/,2021-12-03 06:53:43.316288+00:00,,5,0,0.0,0,0.0,0,1
Czech,cs,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/cs/,https://weblate.framasoft.org/translate/joinmobilizon/main/cs/,2022-03-03 17:25:21.736022+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,19,15,78.9,80.4,41,33,357,297,83.1,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/da/,https://weblate.framasoft.org/translate/joinmobilizon/main/da/,2021-11-29 16:35:34.605492+00:00,,16,0,0.0,0,0.0,0,0
German,de,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/de/,https://weblate.framasoft.org/translate/joinmobilizon/main/de/,2022-08-26 18:19:39.248753+00:00,,7,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/en/,https://weblate.framasoft.org/translate/joinmobilizon/main/en/,2022-02-23 14:59:25.988609+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/es/,https://weblate.framasoft.org/translate/joinmobilizon/main/es/,2022-02-24 06:56:12.013159+00:00,,4,0,0.0,0,0.0,0,0
Basque,eu,19,0,0.0,0.0,41,0,357,0,0.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/eu/,https://weblate.framasoft.org/translate/joinmobilizon/main/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/fa/,https://weblate.framasoft.org/translate/joinmobilizon/main/fa/,2024-02-25 19:53:46.198772+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,19,12,63.1,60.9,41,25,357,250,70.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/fi/,https://weblate.framasoft.org/translate/joinmobilizon/main/fi/,2022-02-23 14:59:27.226131+00:00,,0,0,0.0,0,0.0,0,0
French,fr,19,19,100.0,100.0,41,41,357,357,100.0,1,5.2,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/fr/,https://weblate.framasoft.org/translate/joinmobilizon/main/fr/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/gd/,https://weblate.framasoft.org/translate/joinmobilizon/main/gd/,2023-09-02 13:11:16.658471+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/hr/,https://weblate.framasoft.org/translate/joinmobilizon/main/hr/,2022-08-15 14:52:17.154557+00:00,,19,0,0.0,0,0.0,0,0
Italian,it,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/it/,https://weblate.framasoft.org/translate/joinmobilizon/main/it/,2023-03-09 13:37:05.123505+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/pt_BR/,https://weblate.framasoft.org/translate/joinmobilizon/main/pt_BR/,2023-11-17 13:12:04.453591+00:00,,19,0,0.0,0,0.0,0,0
Russian,ru,19,12,63.1,60.9,41,25,357,250,70.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/ru/,https://weblate.framasoft.org/translate/joinmobilizon/main/ru/,2021-07-05 04:22:50.592006+00:00,,12,0,0.0,0,0.0,0,0
Turkish,tr,19,19,100.0,100.0,41,41,357,357,100.0,0,0.0,0,0.0,,https://weblate.framasoft.org/projects/joinmobilizon/main/tr/,https://weblate.framasoft.org/translate/joinmobilizon/main/tr/,2024-03-01 22:42:52.960865+00:00,,18,0,0.0,0,0.0,0,0
